"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746739","Prefinal ","Race","2022-09-17 16:06:00 UTC","2022-09-17 16:21:05 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayden Ingratta","1","1","750","X30 Jr","3","3","","","","0","12","796.071","8","66.702","0.0","0.0","0.0","0","CRG KT5"
"Max Garcia","2","2","759","X30 Jr","4","4","4.816","","4.816","4.816","12","800.887","5","66.643","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Steven Miller","3","3","773","X30 Jr","7","7","1.286","","6.102","6.102","12","802.173","6","66.58","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Leonardo Escorpioni","4","4","755","X30 Jr","14","14","0.450","","6.552","6.552","12","802.623","10","66.834","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Charlie Smith","5","5","706","X30 Jr","11","11","0.831","","7.383","7.383","12","803.454","10","66.929","0.0","0.0","0.0","0","OTK","Corona del Mar CA"
"Ernesto Rivera","6","6","724","X30 Jr","1","1","0.146","","7.529","7.529","12","803.6","9","66.316","0.0","0.0","0.0","0","Kosmic Kart"
"Teddy Musella","7","7","725","X30 Jr","2","2","0.086","","7.615","7.615","12","803.686","9","66.399","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Enzo Vidmontiene","8","8","795","X30 Jr","8","8","0.935","","8.550","8.55","12","804.621","5","66.669","0.0","0.0","0.0","0","Kart Republic","Saint Cloud FL"
"Parker DeLong","9","9","736","X30 Jr","13","13","0.051","","9.546","9.546","12","805.617","9","66.324","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Anthony Martella","10","10","742","X30 Jr","18","18","0.501","","10.047","10.047","12","806.118","7","66.919","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Jorge Ortiz","11","11","711","X30 Jr","19","19","1.068","","11.115","11.115","12","807.186","3","67.109","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Sebastian Wheldon","12","12","798","X30 Jr","6","6","0.412","","9.495","9.495","12","805.566","9","66.402","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Oscar Iliffe","13","13","780","X30 Jr","15","15","0.762","","11.877","11.877","12","807.948","6","66.851","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Gavin Whitt","14","14","715","X30 Jr","26","26","0.014","","11.891","11.891","12","807.962","7","66.949","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Luke Powers","15","15","751","X30 Jr","21","21","0.275","","12.166","12.166","12","808.237","8","66.875","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Emma Kate Scarbrough","16","16","708","X30 Jr","10","10","0.342","","12.508","12.508","12","808.579","7","66.953","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Max Taylor","17","17","733","X30 Jr","9","9","0.485","","12.993","12.993","12","809.064","11","66.523","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Jackson Wolny","18","18","796","X30 Jr","16","16","0.082","","13.075","13.075","12","809.146","9","67.186","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Colin Aitken","19","19","791","X30 Jr","20","20","5.011","","18.086","18.086","12","814.157","8","67.445","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Liam Kerper","20","20","740","X30 Jr","28","28","1.301","","19.387","19.387","12","815.458","8","67.633","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Lorenzo Castillo","21","21","735","X30 Jr","22","22","3.434","","22.821","22.821","12","818.892","3","67.898","0.0","0.0","0.0","0","Tony Kart"
"Chris Aitken","22","22","722","X30 Jr","17","17","1.176","","23.997","23.997","12","820.068","7","67.312","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Aidan Lourenco","23","23","729","X30 Jr","23","23","1.448","","25.445","25.445","12","821.516","7","67.634","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Nicholas Ambiado","24","24","734","X30 Jr","12","12","0.533","","9.083","9.083","12","805.154","11","67.04","0.0","0.0","0.0","0","BirelART","DAVENPORT FL"
"Daniel Binder","25","25","730","X30 Jr","25","25","5.647","","31.092","31.092","12","827.163","10","68.73","0.0","0.0","0.0","0","OTK Redspeed","Brooklyn NY"
"Gavin Wardle","26","26","769","X30 Jr","27","27","23.405","","1:02.647","1:02.647","12","858.718","6","68.469","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Raul Alvarado","27","27","710","X30 Jr","24","24","8.150","","39.242","39.242","12","835.313","4","67.999","0.0","0.0","0.0","0","Tony Kart"
"Caleb Gafrarar","28","28","704","X30 Jr","5","5","2 Laps","","DNF","2 Laps","10","660.31","7","66.317","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Christian Cameron","29","29","719","X30 Jr","29","29","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
