"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","15 X30 Masters (400#) by Speed Concepts","1073746743","Saturday Warm Up","Practice","2022-09-17 12:40:00 UTC","2022-09-17 12:49:01 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","1","1","","","","0","5","414.816","4","66.249","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Laurentiu Mardan","2","2","582","X30 Masters","4","4","0.019","","0.019","1:14.607","6","489.423","5","66.268","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Scott Roberts","3","3","528","X30 Masters","6","6","0.075","","0.094","1:12.682","6","487.498","5","66.343","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Danillo Ramalho","4","4","518","X30 Masters","3","3","0.133","","0.227","1:14.581","6","489.397","4","66.476","0.0","0.0","0.0","0","Kosmic Kart Kosmic 2033"
"Antonio Pizzonia, Jr.","5","5","534","X30 Masters","2","2","0.009","","0.236","1:15.259","6","490.075","5","66.485","0.0","0.0","0.0","0","Tony Kart OTK"
"Mario Barrios","6","6","511","X30 Masters","12","12","0.067","","0.303","1:23.802","6","498.618","4","66.552","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Robert Maier","7","7","529","X30 Masters","8","8","0.013","","0.316","1 Lap","4","359.863","4","66.565","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Scott Kopp","8","8","1","X30 Masters","9","9","0.046","","0.362","1:18.377","6","493.193","5","66.611","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Niki Coello","9","9","581","X30 Masters","10","10","0.024","","0.386","1:18.478","6","493.294","4","66.635","0.0","0.0","0.0","0","KR","Dousman WI"
"Cristian Vomir","10","10","583","X30 Masters","5","5","0.037","","0.423","1:18.58","6","493.396","4","66.672","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Miguel Mier","11","11","577","X30 Masters","7","7","0.104","","0.527","1:17.427","6","492.243","4","66.776","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Danny Robertson","12","12","509","X30 Masters","14","14","0.168","","0.695","1:31.371","6","506.187","6","66.944","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"John Bonanno","13","13","572","X30 Masters","11","11","0.113","","0.808","1:20.934","6","495.75","4","67.057","0.0","0.0","0.0","0","CompKart Covert 3.0","Franklinville  NJ"
"Scot Carapellatti","14","14","502","X30 Masters","15","15","0.186","","0.994","1:37.096","6","511.912","6","67.243","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Martin Stone","15","15","526","X30 Masters","16","16","0.082","","1.076","1:45.224","6","520.04","4","67.325","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Kim Carapellatti","16","16","505","X30 Masters","13","13","1.952","","3.028","1:47.624","6","522.44","6","69.277","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
