"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746760","Saturday Qualifying B/A","Qualifying","2022-09-17 14:31:00 UTC","2022-09-17 14:43:33 UTC","FINAL","3","https://racehero.io/events/uspks-new-castle/results/1073746760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro Sr","0","","","","","0","3","621.542","2","64.364","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Hayden Jones","2","2","316","X30 Pro Sr","0","","0.109","","0.109","0 Laps","3","610.448","2","64.473","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Nathaniel Cicero","3","3","382","X30 Pro Sr","0","","0.022","","0.131","1 Lap","2","566.937","1","64.495","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Jack Jeffers","4","4","333","X30 Pro Sr","0","","0.033","","0.164","0 Laps","3","613.704","3","64.528","0.0","0.0","0.0","0","CRG Kart CRG","San Antonio TX"
"Donovan Bonilla","5","5","328","X30 Pro Sr","0","","0.031","","0.195","0 Laps","3","612.118","2","64.559","0.0","0.0","0.0","0","Kosmic Kart"
"Colin Warren","6","6","397","X30 Pro Sr","0","","0.038","","0.233","2.357","3","623.899","2","64.597","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Diego Ramos","7","7","313","X30 Pro Sr","0","","0.033","","0.266","0 Laps","3","616.774","3","64.63","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Pauly Massimino","8","8","340","X30 Pro Sr","0","","0.037","","0.303","0 Laps","3","618.748","3","64.667","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Wes Duchak","9","9","335","X30 Pro Sr","0","","0.018","","0.321","5.137","3","626.679","2","64.685","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Jeremy Fletcher","10","10","322","X30 Pro Sr","0","","0.070","","0.391","1 Lap","2","573.289","1","64.755","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Marijn Kremers","11","11","302","X30 Pro Sr","0","","0.467","","0.858","17.661","3","639.203","3","65.222","0.0","0.0","0.0","0","BirelART"
"Justin Adakonis","12","12","318","X30 Pro Sr","4","4","0.023","","0.881","0 Laps","3","309.303","2","65.245","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Aidan Fox","13","13","374","X30 Pro Sr","5","5","0.032","","0.913","0 Laps","3","309.152","2","65.277","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Joshua Car","14","14","395","X30 Pro Sr","0","","0.004","","0.917","23.909","3","645.451","1","65.281","0.0","0.0","0.0","0","CompKart Covert","Dallas TX"
"Justin White","15","15","323","X30 Pro Sr","6","6","0.008","","0.925","0 Laps","3","309.568","3","65.289","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Tyler McIntyre","16","16","338","X30 Pro Sr","2","2","0.038","","0.963","0 Laps","3","308.373","2","65.327","0.0","0.0","0.0","0","FA Kart","Palmetto FL"
"Grace Hemmerde","17","17","326","X30 Pro Sr","9","9","0.002","","0.965","0 Laps","3","312.39","3","65.329","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Oliver Hodgson","18","18","359","X30 Pro Sr","0","","0.004","","0.969","21.264","3","642.806","1","65.333","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Cameron Weinberg","19","19","301","X30 Pro Sr","1","1","0.019","","0.988","0 Laps","3","310.4","2","65.352","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Santiago Fernandez","20","20","369","X30 Pro Sr","3","3","0.023","","1.011","0 Laps","3","309.773","3","65.375","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Mauricio Hernandez","21","21","393","X30 Pro Sr","7","7","0.032","","1.043","0 Laps","3","312.174","3","65.407","0.0","0.0","0.0","0","BirelART","San José SJ"
"Mariana Reyes","22","22","300","X30 Pro Sr","8","8","0.069","","1.112","0 Laps","3","312.328","3","65.476","0.0","0.0","0.0","0","Exprit"
"Vinicius Ponce","23","23","307","X30 Pro Sr","10","10","0.021","","1.133","0 Laps","3","313.119","3","65.497","0.0","0.0","0.0","0","Kosmic Kart"
"Ricky Liu","24","24","345","X30 Pro Sr","12","12","0.203","","1.336","0 Laps","3","316.814","2","65.7","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Braden Eves","25","25","347","X30 Pro Sr","0","","0.156","","1.492","24.856","3","646.398","1","65.856","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Haopeng Zhang","26","26","331","X30 Pro Sr","11","11","0.337","","1.829","0 Laps","3","316.808","3","66.193","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Zachary Mabry","27","27","378","X30 Pro Sr","13","13","0.549","","2.378","0 Laps","3","324.531","2","66.742","0.0","0.0","0.0","0","Tony Kart LN4","Magnolia TX"
"Paul Bocuse","28","28","371","X30 Pro Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Orlando FL"
