"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","03 KA100 Senior -- Friday Practice","1073746704","KA100 SR R1 (P1/P2)","Practice","2022-09-16 14:20:00 UTC","2022-09-16 14:38:17 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Sr","18","19","","","","0","5","410.087","4","68.013","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Logan Adams","2","2","932","KA100 Sr","0","","0.255","","0.255","9:57.253","6","1007.34","5","68.268","0.0","0.0","0.0","0","Tony Kart EOS","Greenfield IN"
"Christian Miles","3","3","983","KA100 Sr","0","","0.062","","0.317","10:04.705","6","1014.792","5","68.33","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"John Burke","4","4","904","KA100 Sr","22","23","0.019","","0.336","0 Laps","5","408.332","5","68.349","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Gracian Rzedzian","5","5","984","KA100 Sr","6","6","0.103","","0.439","11.575","6","421.662","6","68.452","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Jeremy Fletcher","6","6","922","KA100 Sr","16","17","0.019","","0.458","0 Laps","5","409.928","4","68.471","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Kendall Hedge","7","7","994","KA100 Sr","0","","0.055","","0.513","9:57.643","6","1007.73","6","68.526","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Logan Mueller","8","8","907","KA100 Sr","0","","0.041","","0.554","9:50.78","6","1000.867","5","68.567","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Gavin Griffin","9","9","945","KA100 Sr","4","4","0.011","","0.565","8.693","6","418.78","6","68.578","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"Adrian Cruz","10","10","967","KA100 Sr","0","","0.052","","0.617","9:57.168","6","1007.255","6","68.63","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Aden Rudolph","11","11","979","KA100 Sr","0","","0.029","","0.646","9:49.844","6","999.931","6","68.659","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Nicholas Terlecki","12","12","988","KA100 Sr","0","","0.026","","0.672","10:15.38","6","1025.467","6","68.685","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Brandon Lemke","13","13","901","KA100 Sr","0","","0.011","","0.683","10:05.506","6","1015.593","5","68.696","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Mick Gabriel","14","14","970","KA100 Sr","0","","0.002","","0.685","10:07.453","6","1017.54","6","68.698","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"Josh Hotz","15","15","982","KA100 Sr","0","","0.030","","0.715","10:14.358","6","1024.445","5","68.728","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Adam Maxwell","16","16","978","KA100 Sr","0","","0.021","","0.736","10:06.715","6","1016.802","4","68.749","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Aiden Levy","17","17","990","KA100 Sr","17","18","0.010","","0.746","0 Laps","5","407.051","4","68.759","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Josiah Tracy","18","18","914","KA100 Sr","24","25","0.036","","0.782","1.823","5","411.91","5","68.795","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"G3 Argyros","19","19","963","KA100 Sr","0","","0.008","","0.790","9:49.911","6","999.998","4","68.803","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA"
"Collin Hayes","20","20","992","KA100 Sr","15","16","0.028","","0.818","0 Laps","5","407.162","3","68.831","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Gia Cicero","21","21","943","KA100 Sr","0","","0.060","","0.878","10:13.245","6","1023.332","3","68.891","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Gavin Bayliff","22","22","964","KA100 Sr","0","","0.012","","0.890","9:49.432","6","999.519","4","68.903","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Connor Ferris","23","23","902","KA100 Sr","0","","0.006","","0.896","9:49.48","6","999.567","4","68.909","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Finnegan Bayliff","24","24","949","KA100 Sr","14","15","0.065","","0.961","0 Laps","5","408.693","4","68.974","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"James Overbeck","25","25","996","KA100 Sr","0","","0.038","","0.999","10:14.038","6","1024.125","5","69.012","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Riley Pegram","26","26","972","KA100 Sr","19","20","0.070","","1.069","2.983","5","413.07","5","69.082","0.0","0.0","0.0","0","KRT Kart 125 Shifter","Hebron OH"
"Brooke Berry","27","27","925","KA100 Sr","12","13","0.036","","1.105","30.502","6","440.589","4","69.118","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Vinnie Meskelis","28","28","948","KA100 Sr","20","21","0.011","","1.116","1.069","5","411.156","3","69.129","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Trevor Watson","29","29","931","KA100 Sr","0","","0.015","","1.131","10:19.749","6","1029.836","4","69.144","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Alex Feldstein","30","30","942","KA100 Sr","25","26","0.031","","1.162","7.674","5","417.761","2","69.175","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Mason Surgener","31","31","941","KA100 Sr","21","22","0.029","","1.191","2.576","5","412.663","5","69.204","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Matthew Mockabee","32","32","966","KA100 Sr","10","11","0.014","","1.205","21.251","6","431.338","3","69.218","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"David Weaks","33","33","954","KA100 Sr","3","3","0.062","","1.267","11.331","6","421.418","3","69.28","0.0","0.0","0.0","0","Norris","Denver CO"
"Adam Crepin","34","34","973","KA100 Sr","8","9","0.010","","1.277","18.795","6","428.882","5","69.29","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Kingston Himes","35","35","905","KA100 Sr","1","1","0.217","","1.494","11.466","6","421.553","3","69.507","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Cadan Bell","36","36","936","KA100 Sr","2","2","0.032","","1.526","11.25","6","421.337","6","69.539","0.0","0.0","0.0","0","Kosmic Kart 401RR","Breckenridge CO"
"Lanie Benjamin","37","37","975","KA100 Sr","0","","0.073","","1.599","10:08.015","6","1018.102","5","69.612","0.0","0.0","0.0","0","Red Speed RX R","Temecula CA"
"Thaddeus Lyda","38","38","993","KA100 Sr","11","12","0.100","","1.699","30.624","6","440.711","6","69.712","0.0","0.0","0.0","0","Tony Kart","Georgetown KY"
"Alex Dancho","39","39","935","KA100 Sr","9","10","0.128","","1.827","24.81","6","434.897","6","69.84","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Grant Vogel","40","40","934","KA100 Sr","26","27","0.019","","1.846","31.622","5","441.709","3","69.859","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Charlotte Traynor","41","41","987","KA100 Sr","0","","0.025","","1.871","10:11.979","6","1022.066","5","69.884","0.0","0.0","0.0","0","Tony Kart","Indian Hills CO"
"Ben Lyda","42","42","997","KA100 Sr","5","5","0.002","","1.873","17.261","6","427.348","6","69.886","0.0","0.0","0.0","0","OTK RedSpeed","Powell OH"
