"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by Timmy Tech","1073746725","Final","Race","2022-09-17 18:25:00 UTC","2022-09-17 18:45:39 UTC","FINAL","16","https://racehero.io/events/uspks-new-castle/results/1073746725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker DeLong","1","1","899","KA100 Jr","10","10","","","","0","16","1103.432","13","68.786","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Fernando Luque","2","2","875","KA100 Jr","3","3","2.440","","2.440","2.44","16","1105.872","13","68.782","0.0","0.0","0.0","0","Tony Kart"
"Helio Meza","3","3","827","KA100 Jr","2","2","0.061","","2.501","2.501","16","1105.933","15","69.049","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Caleb Gafrarar","4","4","804","KA100 Jr","1","1","0.008","","2.509","2.509","16","1105.941","13","68.46","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ernesto Rivera","5","5","822","KA100 Jr","7","7","0.122","","2.631","2.631","16","1106.063","13","68.855","0.0","0.0","0.0","0","Kosmic Kart"
"Steven Miller","6","6","873","KA100 Jr","11","11","0.061","","5.019","5.019","16","1108.451","8","69.012","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Cooper O'Clair","7","7","842","KA100 Jr","15","15","0.046","","5.065","5.065","16","1108.497","13","68.785","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Max Garcia","8","8","859","KA100 Jr","9","9","0.194","","5.259","5.259","16","1108.691","13","68.791","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Oliver Wheldon","9","9","898","KA100 Jr","4","4","0.797","","6.056","6.056","16","1109.488","9","68.986","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Christian Cameron","10","10","891","KA100 Jr","8","8","0.162","","6.218","6.218","16","1109.65","8","68.789","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
