"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484737","07 X30 Pro Sr -- Friday Practice","1073746717","X30 Pro Sr R2","Practice","2022-09-16 16:30:00 UTC","2022-09-16 16:39:54 UTC","FINAL","7","https://racehero.io/events/uspks-new-castle/results/1073746717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Donovan Bonilla","1","1","328","X30 Pro Sr","9","9","","","","0","4","338.499","3","64.701","0.0","0.0","0.0","0","Kosmic Kart"
"Ryan Norberg","2","2","1","X30 Pro Sr","7","7","0.042","","0.042","0 Laps","4","337.927","3","64.743","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Jeremy Fletcher","3","3","322","X30 Pro Sr","1","1","0.095","","0.137","53.241","5","391.74","3","64.838","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Nathaniel Cicero","4","4","382","X30 Pro Sr","13","13","0.031","","0.168","3.418","4","341.917","1","64.869","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Oliver Hodgson","5","5","359","X30 Pro Sr","24","24","0.049","","0.217","2:33.645","6","492.144","3","64.918","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Tyler McIntyre","6","6","338","X30 Pro Sr","3","3","","","0.217","2:04.673","6","463.172","4","64.918","0.0","0.0","0.0","0","FA Kart","Palmetto FL"
"Cameron Weinberg","7","7","301","X30 Pro Sr","21","21","0.001","","0.218","1:27.069","5","425.568","4","64.919","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Pauly Massimino","8","8","340","X30 Pro Sr","22","22","0.018","","0.236","1:27.126","5","425.625","4","64.937","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Joshua Car","9","9","395","X30 Pro Sr","25","25","0.002","","0.238","3:41.085","7","559.584","4","64.939","0.0","0.0","0.0","0","CompKart Covert","Dallas TX"
"Hayden Jones","10","10","316","X30 Pro Sr","26","26","0.012","","0.250","2:47.557","6","506.056","2","64.951","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Diego Ramos","11","11","313","X30 Pro Sr","17","17","0.031","","0.281","2:20.976","6","479.475","4","64.982","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Braden Eves","12","12","347","X30 Pro Sr","2","2","0.027","","0.308","56.691","5","395.19","4","65.009","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Justin Adakonis","13","13","318","X30 Pro Sr","12","12","0.002","","0.310","3:32.963","7","551.462","2","65.011","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Wes Duchak","14","14","335","X30 Pro Sr","27","27","0.004","","0.314","2:50.29","6","508.789","4","65.015","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Colin Warren","15","15","397","X30 Pro Sr","4","4","0.034","","0.348","2:03.929","6","462.428","4","65.049","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Justin White","16","16","323","X30 Pro Sr","18","18","0.051","","0.399","3:29.659","7","548.158","3","65.1","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Jack Jeffers","17","17","333","X30 Pro Sr","23","23","0.066","","0.465","3:39.431","7","557.93","5","65.166","0.0","0.0","0.0","0","CRG Kart CRG","San Antonio TX"
"Marijn Kremers","18","18","302","X30 Pro Sr","14","14","0.122","","0.587","3:28.245","7","546.744","6","65.288","0.0","0.0","0.0","0","BirelART"
"Aidan Fox","19","19","374","X30 Pro Sr","11","11","0.159","","0.746","3:21.7","7","540.199","4","65.447","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Mauricio Hernandez","20","20","393","X30 Pro Sr","19","19","0.148","","0.894","3:32.764","7","551.263","7","65.595","0.0","0.0","0.0","0","BirelART","San José SJ"
"Grace Hemmerde","21","21","326","X30 Pro Sr","10","10","0.064","","0.958","1:11.392","5","409.891","2","65.659","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
