"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","01 KA100 Junior -- Friday Practice","1073746700","KA100 Jr R3","Practice","2022-09-16 17:20:00 UTC","2022-09-16 18:09:49 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","822","KA100 Jr","47","47","","","","0","6","2927.943","5","68.396","0.0","0.0","0.0","0","Kosmic Kart"
"Ivanna Richards","2","2","860","KA100 Jr","22","22","0.153","","0.153","0 Laps","6","2897.472","6","68.549","0.0","0.0","0.0","0","Tony Kart 2022"
"Caleb Gafrarar","3","3","804","KA100 Jr","46","46","0.001","","0.154","0 Laps","6","2927.91","6","68.55","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Diego Ardiles","4","4","849","KA100 Jr","37","37","0.012","","0.166","0 Laps","6","2911.999","5","68.562","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Max Garcia","5","5","859","KA100 Jr","32","32","0.003","","0.169","0 Laps","6","2902.625","5","68.565","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Diego Guiot","6","6","848","KA100 Jr","13","13","0.115","","0.284","0 Laps","6","2898.143","6","68.68","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Luke Powers","7","7","854","KA100 Jr","19","19","0.047","","0.331","0 Laps","6","2899.056","6","68.727","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Jackson Wolny","8","8","896","KA100 Jr","6","6","0.006","","0.337","0 Laps","6","2893.051","5","68.733","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Cooper O'Clair","9","9","842","KA100 Jr","20","20","0.022","","0.359","0 Laps","6","2896.886","6","68.755","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Oliver Wheldon","10","10","898","KA100 Jr","16","16","0.051","","0.410","0 Laps","6","2896.924","6","68.806","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Eli Warren","11","11","897","KA100 Jr","7","7","0.027","","0.437","1 Lap","5","2824.496","5","68.833","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Cade Jaeger","12","12","864","KA100 Jr","14","14","0.041","","0.478","0 Laps","6","2899.377","6","68.874","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Emma Kate Scarbrough","13","13","818","KA100 Jr","43","43","0.027","","0.505","2.045","6","2929.988","5","68.901","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Landon Skinner","14","14","817","KA100 Jr","5","5","0.019","","0.524","0 Laps","6","2893.107","5","68.92","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Santiago Duran","15","15","808","KA100 Jr","33","33","0.026","","0.550","0 Laps","6","2913.015","6","68.946","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Colin Aitken","16","16","892","KA100 Jr","3","3","0.002","","0.552","0 Laps","6","2895.205","5","68.948","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Parker DeLong","17","17","899","KA100 Jr","11","11","0.013","","0.565","0 Laps","6","2895.971","5","68.961","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Cooper Shipman","18","18","814","KA100 Jr","23","23","0.010","","0.575","0 Laps","6","2898.754","6","68.971","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Helio Meza","19","19","827","KA100 Jr","17","17","0.028","","0.603","0 Laps","6","2898.057","3","68.999","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Fernando Luque","20","20","875","KA100 Jr","12","12","0.029","","0.632","0 Laps","6","2913.267","6","69.028","0.0","0.0","0.0","0","Tony Kart"
"Christian Cameron","21","21","891","KA100 Jr","10","10","0.006","","0.638","0 Laps","6","2894.893","4","69.034","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Max Taylor","22","22","833","KA100 Jr","44","44","0.025","","0.663","1.985","6","2929.928","5","69.059","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Shea Aldrich","23","23","834","KA100 Jr","9","9","0.004","","0.667","0 Laps","6","2894.511","5","69.063","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Sarah Bradley","24","24","841","KA100 Jr","8","8","0.077","","0.744","0 Laps","6","2894.572","6","69.14","0.0","0.0","0.0","0","OTK Lando Norris","Brooksville  FL"
"Chris Aitken","25","25","881","KA100 Jr","2","2","0.080","","0.824","0 Laps","6","2893.295","5","69.22","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Austin Olds","26","26","850","KA100 Jr","34","34","0.103","","0.927","0 Laps","6","2912.163","5","69.323","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Olivier Piatek","27","27","805","KA100 Jr","1","1","0.001","","0.928","0 Laps","6","2894.106","5","69.324","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Aryton Grim","28","28","889","KA100 Jr","49","49","0.032","","0.960","6.135","6","2934.078","5","69.356","0.0","0.0","0.0","0","Nitro Kart","Hilliard OH"
"Henry Wheeler","29","29","802","KA100 Jr","36","36","0.019","","0.979","0 Laps","6","2915.294","3","69.375","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Oscar Iliffe","30","30","807","KA100 Jr","21","21","0.005","","0.984","0 Laps","6","2902.694","5","69.38","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Cash Perkins","31","31","863","KA100 Jr","41","41","0.144","","1.128","0 Laps","6","2920.429","6","69.524","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Diego Mendeztorres","32","32","840","KA100 Jr","45","45","0.023","","1.151","6.211","6","2934.154","5","69.547","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Ava Dobson","33","33","876","KA100 Jr","40","40","0.011","","1.162","0 Laps","6","2920.528","6","69.558","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Cole Wilson","34","34","812","KA100 Jr","18","18","0.077","","1.239","0 Laps","6","2906.089","6","69.635","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Brayden Zirves","35","35","839","KA100 Jr","15","15","0.112","","1.351","0 Laps","6","2902.862","3","69.747","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Logan Julien","36","36","858","KA100 Jr","42","42","0.018","","1.369","0 Laps","6","2921.407","5","69.765","0.0","0.0","0.0","0","Merlin Kart","Oconomowoc WI"
"Addison Ianniello","37","37","826","KA100 Jr","48","48","0.013","","1.382","7.452","6","2935.395","6","69.778","0.0","0.0","0.0","0","Kosmic Kart","Lewis Center OH"
"Indy Andersen","38","38","888","KA100 Jr","29","29","0.009","","1.391","0 Laps","6","2910.86","3","69.787","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Ryan Miller","39","39","838","KA100 Jr","26","26","0.128","","1.519","0 Laps","6","2905.585","6","69.915","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
