"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","22 Micro Swift (225#) by Team Ferris Racing","1073746806","Sunday Qualifying B/A","Qualifying","2022-09-18 13:21:00 UTC","2022-09-18 13:35:39 UTC","FINAL","3","https://racehero.io/events/uspks-new-castle/results/1073746806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marco Sammut","1","1","75","Micro Swift","0","","","","","0","3","811.111","3","74.549","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Antonio Pizzonia Neto","2","2","20","Micro Swift","0","","0.036","","0.036","0.264","3","811.375","3","74.585","0.0","0.0","0.0","0","Parolin"
"Drew Walz","3","3","19","Micro Swift","0","","0.020","","0.056","31.305","3","842.416","3","74.605","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Jackson Gibson","4","4","11","Micro Swift","0","","0.001","","0.057","31.246","3","842.357","3","74.606","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Royce Vega","5","5","33","Micro Swift","0","","0.076","","0.133","0.199","3","811.31","3","74.682","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Rocco Simone","6","6","95","Micro Swift","0","","0.071","","0.204","8.081","3","819.192","3","74.753","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Pasha Ali","7","7","42","Micro Swift","0","","0.194","","0.398","19.823","3","830.934","3","74.947","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Parker Ives","8","8","48","Micro Swift","0","","0.015","","0.413","42.02","3","853.131","3","74.962","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Alexander Procuna","9","9","66","Micro Swift","0","","0.021","","0.434","7.402","3","818.513","3","74.983","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Jacob Modjeski","10","10","77","Micro Swift","9","9","0.026","","0.460","0 Laps","3","346.903","2","75.009","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Ashton Woon","11","11","89","Micro Swift","0","","0.084","","0.544","15.616","3","826.727","3","75.093","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Nicolas Orbezo","12","12","58","Micro Swift","0","","0.018","","0.562","36.141","3","847.252","3","75.111","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Cameron Marsha","13","13","14","Micro Swift","0","","0.032","","0.594","40.106","3","851.217","3","75.143","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Luke Giglio","14","14","68","Micro Swift","1","1","0.037","","0.631","0 Laps","3","317.918","3","75.18","0.0","0.0","0.0","0","BirelART","Milton GA"
"Aston Wyatt","15","15","21","Micro Swift","6","6","0.150","","0.781","0 Laps","3","336.387","3","75.33","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"AJ Stoner","16","16","12","Micro Swift","2","2","0.006","","0.787","0 Laps","3","317.951","3","75.336","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Lincoln Davis","17","17","59","Micro Swift","13","13","0.014","","0.801","0 Laps","3","366.155","3","75.35","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Tanner Barsch","18","18","51","Micro Swift","5","5","0.077","","0.878","0 Laps","3","333.09","3","75.427","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Emerson Laine","19","19","50","Micro Swift","0","","0.046","","0.924","23.088","3","834.199","3","75.473","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Liam Nachawati","20","20","80","Micro Swift","7","7","0.131","","1.055","0 Laps","3","345.989","3","75.604","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Kai Mars","21","21","23","Micro Swift","4","4","0.236","","1.291","0 Laps","3","332.894","3","75.84","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Asher Farris","22","22","29","Micro Swift","10","10","0.177","","1.468","0 Laps","3","357.533","3","76.017","0.0","0.0","0.0","0","Nitro Kart","Brownsburg IN"
"Christopher Youtsey","23","23","32","Micro Swift","3","3","0.107","","1.575","2 Laps","1","172.198","1","76.124","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Colton Schniegenberg","24","24","17","Micro Swift","8","8","0.589","","2.164","0 Laps","3","351.044","3","76.713","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Greg Hehemann","25","25","34","Micro Swift","12","12","0.210","","2.374","1 Lap","2","393.8","1","76.923","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Austin Taylor","26","26","24","Micro Swift","11","11","1.786","","4.160","0 Laps","3","370.606","3","78.709","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
