"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","06 Mini Swift -- Friday Practice","1073746802","Mini Swift Happy Hour","Practice","2022-09-16 21:52:00 UTC","2022-09-16 22:02:45 UTC","FINAL","8","https://racehero.io/events/uspks-new-castle/results/1073746802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","162","Mini Swift","23","23","","","","0","8","600.758","7","71.724","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Lucas Palacio","2","2","125","Mini Swift","22","22","0.004","","0.004","0.192","8","600.95","7","71.728","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Alessandro Truchot","3","3","183","Mini Swift","29","29","0.326","","0.330","2.794","8","603.552","8","72.054","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Isaac Malcuit","4","4","172","Mini Swift","9","9","0.049","","0.379","0 Laps","8","595.674","6","72.103","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Salvador della Vecchia","5","5","106","Mini Swift","18","18","0.032","","0.411","0 Laps","8","596.739","7","72.135","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Kai Johnson","6","6","157","Mini Swift","17","17","","","0.411","0 Laps","8","596.531","7","72.135","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Bronson Koustas","7","7","176","Mini Swift","14","14","0.144","","0.555","0 Laps","8","598.743","6","72.279","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Sam Tutwiler","8","8","190","Mini Swift","28","28","0.028","","0.583","3.588","8","604.346","4","72.307","0.0","0.0","0.0","0","Nitro Kart","Fishers IN"
"Tristan Murphy","9","9","130","Mini Swift","10","10","0.003","","0.586","0 Laps","8","596.215","5","72.31","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Carson Weinberg","10","10","187","Mini Swift","7","7","0.059","","0.645","0 Laps","8","595.618","8","72.369","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Devin Walz","11","11","111","Mini Swift","24","24","0.099","","0.744","2.647","8","603.405","4","72.468","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Fion Shi","12","12","148","Mini Swift","8","8","0.075","","0.819","0 Laps","8","599.205","6","72.543","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Travis Pettit","13","13","129","Mini Swift","12","12","0.026","","0.845","0 Laps","8","600.698","4","72.569","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Brady Schad","14","14","165","Mini Swift","5","5","0.114","","0.959","0 Laps","8","596.129","4","72.683","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Max Weiland","15","15","188","Mini Swift","11","11","0.051","","1.010","0 Laps","8","599.844","4","72.734","0.0","0.0","0.0","0","Magik","Westlake OH"
"Tyler Roberts","16","16","199","Mini Swift","1","1","0.016","","1.026","0 Laps","8","597.069","6","72.75","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Alan Bonilla Espinosa","17","17","192","Mini Swift","34","34","0.059","","1.085","7.236","8","607.994","8","72.809","0.0","0.0","0.0","0","Kosmic Kart"
"Benym Abernethy","18","18","107","Mini Swift","13","13","0.008","","1.093","7.301","8","608.059","8","72.817","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Max Cristea","19","19","139","Mini Swift","25","25","0.022","","1.115","5.302","8","606.06","4","72.839","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Edward Kennedy","20","20","144","Mini Swift","0","","0.202","","1.317","2.716","8","603.474","7","73.041","0.0","0.0","0.0","0","Energy Kart Storm"
"Caleb Tarter","21","21","145","Mini Swift","6","6","0.093","","1.410","2.048","8","602.806","6","73.134","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Juan Jose Paramo","22","22","102","Mini Swift","20","20","0.085","","1.495","5.967","8","606.725","8","73.219","0.0","0.0","0.0","0","Parolin Kart"
"Acen Dramaliev","23","23","177","Mini Swift","0","","0.064","","1.559","0 Laps","8","599.594","6","73.283","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"William Kim","24","24","155","Mini Swift","26","26","0.024","","1.583","8.664","8","609.422","4","73.307","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Thomas Chrisman","25","25","152","Mini Swift","16","16","0.009","","1.592","5.404","8","606.162","7","73.316","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham PA"
"Michael McGaughy","26","26","161","Mini Swift","2","2","0.134","","1.726","4 Laps","4","306.478","2","73.45","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Roman McCurdy","27","27","121","Mini Swift","31","31","0.038","","1.764","11.514","8","612.272","6","73.488","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Mateo Calderon","28","28","101","Mini Swift","36","36","0.001","","1.765","17.351","8","618.109","7","73.489","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Austin Warner","29","29","134","Mini Swift","35","35","0.002","","1.767","13.434","8","614.192","7","73.491","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Davis Henry","30","30","149","Mini Swift","4","4","0.009","","1.776","3 Laps","5","527.656","3","73.5","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Mason Barry","31","31","122","Mini Swift","33","33","0.049","","1.825","18.004","8","618.762","3","73.549","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"McLaren Carroll","32","32","127","Mini Swift","19","19","0.452","","2.277","3 Laps","5","387.11","3","74.001","0.0","0.0","0.0","0","Parolin Kart","San Dimas CA"
"Tyrone Kemper, Jr.","33","33","141","Mini Swift","32","32","0.036","","2.313","17.639","8","618.397","3","74.037","0.0","0.0","0.0","0","Energy Mini","New Orleans LA"
"Emmett Eddolls","34","34","166","Mini Swift","15","15","0.190","","2.503","12.318","8","613.076","3","74.227","0.0","0.0","0.0","0","CRG Kart Cadet","Benbrook TX"
"Marco Romero","35","35","171","Mini Swift","30","30","0.095","","2.598","17.19","8","617.948","7","74.322","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Adam Sana","36","36","154","Mini Swift","27","27","0.786","","3.384","24.589","8","625.347","6","75.108","0.0","0.0","0.0","0","Kosmic Kart","Manlius NY"
"Ty Fisher","37","37","103","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart R15"
"Edward Kennedy","38","38","144","Mini Swift","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart Storm"
