"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484735","05 X30 Masters -- Friday Practice","1073746712","X30 Masters R3","Practice","2022-09-16 18:10:00 UTC","2022-09-16 18:19:38 UTC","FINAL","7","https://racehero.io/events/uspks-new-castle/results/1073746712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","511","X30 Masters","5","5","","","","0","7","543.583","5","66.129","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Roberts","2","2","528","X30 Masters","9","9","0.231","","0.231","0 Laps","7","535.824","2","66.36","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Laurentiu Mardan","3","3","582","X30 Masters","6","6","0.012","","0.243","0 Laps","7","537.948","5","66.372","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Robert Maier","4","4","529","X30 Masters","13","13","0.107","","0.350","0 Laps","7","540.51","5","66.479","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Danillo Ramalho","5","5","518","X30 Masters","3","3","0.003","","0.353","1 Lap","6","477.835","5","66.482","0.0","0.0","0.0","0","Kosmic Kart Kosmic 2033"
"Niki Coello","6","6","581","X30 Masters","14","14","0.028","","0.381","0 Laps","7","541.301","3","66.51","0.0","0.0","0.0","0","KR","Dousman WI"
"Martin Stone","7","7","526","X30 Masters","4","4","0.080","","0.461","0 Laps","7","539.265","5","66.59","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Antonio Pizzonia, Jr.","8","8","534","X30 Masters","2","2","0.006","","0.467","0 Laps","7","526.517","3","66.596","0.0","0.0","0.0","0","Tony Kart OTK"
"Renato Jader David","9","9","555","X30 Masters","1","1","0.044","","0.511","0 Laps","7","526.962","3","66.64","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Scott Kopp","10","10","1","X30 Masters","12","12","0.020","","0.531","0 Laps","7","539.339","2","66.66","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Danny Robertson","11","11","509","X30 Masters","10","10","0.026","","0.557","0 Laps","7","537.614","2","66.686","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Cristian Vomir","12","12","583","X30 Masters","11","11","0.107","","0.664","0 Laps","7","539.137","4","66.793","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Miguel Mier","13","13","577","X30 Masters","7","7","0.224","","0.888","0.76","7","544.343","2","67.017","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"John Bonanno","14","14","572","X30 Masters","8","8","0.119","","1.007","0 Laps","7","538.828","2","67.136","0.0","0.0","0.0","0","CompKart Covert 3.0","Franklinville  NJ"
"Kim Carapellatti","15","15","505","X30 Masters","15","15","0.624","","1.631","3 Laps","4","387.716","3","67.76","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Scot Carapellatti","16","16","502","X30 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
