"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746756","Prefinal","Race","2022-09-17 17:06:00 UTC","2022-09-17 17:21:35 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","316","X30 Pro Sr","2","2","","","","0","12","778.135","7","64.915","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Ryan Norberg","2","2","1","X30 Pro Sr","1","1","0.105","","0.105","0.105","12","778.24","9","64.943","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Nathaniel Cicero","3","3","382","X30 Pro Sr","3","3","0.161","","0.266","0.266","12","778.401","10","65.014","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Jeremy Fletcher","4","4","322","X30 Pro Sr","10","10","2.669","","2.935","2.935","12","781.07","7","64.966","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Jack Jeffers","5","5","333","X30 Pro Sr","4","4","3.208","","6.143","6.143","12","784.278","9","64.94","0.0","0.0","0.0","0","CRG Kart CRG","San Antonio TX"
"Marijn Kremers","6","6","302","X30 Pro Sr","11","11","0.003","","6.146","6.146","12","784.281","7","65.046","0.0","0.0","0.0","0","BirelART"
"Diego Ramos","7","7","313","X30 Pro Sr","7","7","0.059","","6.205","6.205","12","784.34","7","64.898","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Pauly Massimino","8","8","340","X30 Pro Sr","8","8","0.001","","6.206","6.206","12","784.341","7","64.966","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Donovan Bonilla","9","9","328","X30 Pro Sr","5","5","0.379","","6.585","6.585","12","784.72","7","64.964","0.0","0.0","0.0","0","Kosmic Kart"
"Colin Warren","10","10","397","X30 Pro Sr","6","6","0.041","","6.626","6.626","12","784.761","6","65.07","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Aidan Fox","11","11","374","X30 Pro Sr","13","13","0.357","","6.983","6.983","12","785.118","8","65.101","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Oliver Hodgson","12","12","359","X30 Pro Sr","18","18","1.547","","8.530","8.53","12","786.665","8","64.998","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Cameron Weinberg","13","13","301","X30 Pro Sr","19","19","0.015","","8.545","8.545","12","786.68","8","65.069","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Braden Eves","14","14","347","X30 Pro Sr","25","25","1.657","","10.202","10.202","12","788.337","5","65.048","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Joshua Car","15","15","395","X30 Pro Sr","14","14","0.078","","10.280","10.28","12","788.415","11","65.1","0.0","0.0","0.0","0","CompKart Covert","Dallas TX"
"Justin White","16","16","323","X30 Pro Sr","15","15","0.076","","10.356","10.356","12","788.491","6","65.284","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
