"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484737","07 X30 Pro Sr -- Friday Practice","1073746718","X30 Pro Sr R3","Practice","2022-09-16 18:30:00 UTC","2022-09-16 18:39:58 UTC","FINAL","7","https://racehero.io/events/uspks-new-castle/results/1073746718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Donovan Bonilla","1","1","328","X30 Pro Sr","17","17","","","","0","5","373.416","3","64.517","0.0","0.0","0.0","0","Kosmic Kart"
"Aidan Fox","2","2","374","X30 Pro Sr","10","10","0.250","","0.250","2:06.049","7","499.465","3","64.767","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Ryan Norberg","3","3","1","X30 Pro Sr","14","14","0.009","","0.259","2:22.877","7","516.293","7","64.776","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Jeremy Fletcher","4","4","322","X30 Pro Sr","15","15","0.050","","0.309","2:15.838","7","509.254","4","64.826","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Hayden Jones","5","5","316","X30 Pro Sr","26","26","0.084","","0.393","2:23.825","7","517.241","5","64.91","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Haopeng Zhang","6","6","331","X30 Pro Sr","24","24","0.045","","0.438","6.334","5","379.75","5","64.955","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Diego Ramos","7","7","313","X30 Pro Sr","20","20","0.017","","0.455","2:15.641","7","509.057","5","64.972","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Pauly Massimino","8","8","340","X30 Pro Sr","2","2","0.023","","0.478","2:01.183","7","494.599","5","64.995","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Braden Eves","9","9","347","X30 Pro Sr","4","4","0.021","","0.499","55.612","6","429.028","3","65.016","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Tyler McIntyre","10","10","338","X30 Pro Sr","5","5","0.035","","0.534","2:05.595","7","499.011","5","65.051","0.0","0.0","0.0","0","FA Kart","Palmetto FL"
"Jack Jeffers","11","11","333","X30 Pro Sr","1","1","0.019","","0.553","2:01.753","7","495.169","5","65.07","0.0","0.0","0.0","0","CRG Kart CRG","San Antonio TX"
"Nathaniel Cicero","12","12","382","X30 Pro Sr","18","18","0.030","","0.583","2:22.506","7","515.922","5","65.1","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Colin Warren","13","13","397","X30 Pro Sr","16","16","0.072","","0.655","2:13.226","7","506.642","4","65.172","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Oliver Hodgson","14","14","359","X30 Pro Sr","6","6","0.009","","0.664","2:04.124","7","497.54","5","65.181","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Mauricio Hernandez","15","15","393","X30 Pro Sr","22","22","0.010","","0.674","2:16.505","7","509.921","4","65.191","0.0","0.0","0.0","0","BirelART","San José SJ"
"Joshua Car","16","16","395","X30 Pro Sr","8","8","0.004","","0.678","2:05.379","7","498.795","7","65.195","0.0","0.0","0.0","0","CompKart Covert","Dallas TX"
"Wes Duchak","17","17","335","X30 Pro Sr","23","23","0.019","","0.697","2:21.079","7","514.495","6","65.214","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Justin White","18","18","323","X30 Pro Sr","7","7","0.079","","0.776","2:06.629","7","500.045","5","65.293","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Marijn Kremers","19","19","302","X30 Pro Sr","21","21","0.031","","0.807","2:15.703","7","509.119","5","65.324","0.0","0.0","0.0","0","BirelART"
"Santiago Fernandez","20","20","369","X30 Pro Sr","9","9","0.002","","0.809","2:13.695","7","507.111","3","65.326","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Justin Adakonis","21","21","318","X30 Pro Sr","19","19","0.124","","0.933","2:26.047","7","519.463","6","65.45","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Cameron Weinberg","22","22","301","X30 Pro Sr","3","3","0.012","","0.945","2:05.047","7","498.463","5","65.462","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Ricky Liu","23","23","345","X30 Pro Sr","25","25","0.448","","1.393","2:21.963","7","515.379","6","65.91","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Grace Hemmerde","24","24","326","X30 Pro Sr","11","11","0.074","","1.467","1:07.788","6","441.204","2","65.984","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Mariana Reyes","25","25","300","X30 Pro Sr","12","12","0.006","","1.473","1:08.843","6","442.259","3","65.99","0.0","0.0","0.0","0","Exprit"
"Vinicius Ponce","26","26","307","X30 Pro Sr","27","","0.208","","1.681","2:48.325","6","541.741","3","66.198","0.0","0.0","0.0","0","Kosmic Kart"
"Zachary Mabry","27","27","378","X30 Pro Sr","13","13","0.804","","2.485","2:26.152","7","519.568","7","67.002","0.0","0.0","0.0","0","Tony Kart LN4","Magnolia TX"
"Paul Bocuse","28","28","371","X30 Pro Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Orlando FL"
