"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","15 X30 Masters (400#) by Speed Concepts","1073746744","Prefinal","Race","2022-09-17 16:26:00 UTC","2022-09-17 16:40:01 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","1","1","","","","0","12","801.819","3","66.61","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Mario Barrios","2","2","511","X30 Masters","8","8","2.823","","2.823","2.823","12","804.642","7","66.508","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Laurentiu Mardan","3","3","582","X30 Masters","4","4","0.135","","2.958","2.958","12","804.777","11","66.46","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Danillo Ramalho","4","4","518","X30 Masters","3","3","0.005","","2.963","2.963","12","804.782","3","66.727","0.0","0.0","0.0","0","Kosmic Kart Kosmic 2033"
"Niki Coello","5","5","581","X30 Masters","5","5","0.308","","3.271","3.271","12","805.09","5","66.818","0.0","0.0","0.0","0","KR","Dousman WI"
"Scott Kopp","6","6","1","X30 Masters","7","7","0.238","","3.509","3.509","12","805.328","11","66.576","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Danny Robertson","7","7","509","X30 Masters","6","6","0.739","","4.248","4.248","12","806.067","11","66.622","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"John Bonanno","8","8","572","X30 Masters","2","2","0.445","","4.693","4.693","12","806.512","11","66.601","0.0","0.0","0.0","0","CompKart Covert 3.0","Franklinville  NJ"
"Cristian Vomir","9","9","583","X30 Masters","10","10","2.101","","6.794","6.794","12","808.613","7","67.047","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Scot Carapellatti","10","10","502","X30 Masters","12","12","2.440","","9.234","9.234","12","811.053","3","66.883","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Miguel Mier","11","11","577","X30 Masters","16","16","0.001","","9.235","9.235","12","811.054","9","66.998","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Scott Roberts","12","12","528","X30 Masters","9","9","0.335","","9.570","9.57","12","811.389","7","66.737","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Robert Maier","13","13","529","X30 Masters","13","13","0.216","","9.786","9.786","12","811.605","8","66.832","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Martin Stone","14","14","526","X30 Masters","11","11","1 Lap","","DNF","1 Lap","11","738.116","11","66.599","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Kim Carapellatti","15","15","505","X30 Masters","14","14","4 Laps","","DNF","5 Laps","7","480.508","5","68.085","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Antonio Pizzonia, Jr.","16","16","534","X30 Masters","15","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart OTK"
