"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","22 Micro Swift (225#) by Team Ferris Racing","1073746768","Prefinal","Race","2022-09-18 15:06:00 UTC","2022-09-18 15:19:58 UTC","FINAL","10","https://racehero.io/events/uspks-new-castle/results/1073746768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marco Sammut","1","1","75","Micro Swift","1","1","","","","0","10","749.364","6","73.674","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Royce Vega","2","2","33","Micro Swift","5","5","0.798","","0.798","0.798","10","750.162","6","73.919","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Nicolas Orbezo","3","3","58","Micro Swift","12","12","0.070","","0.868","0.868","10","750.232","5","73.891","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Jacob Modjeski","4","4","77","Micro Swift","10","10","0.143","","1.011","1.011","10","750.375","6","73.87","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Cameron Marsha","5","5","14","Micro Swift","13","13","0.341","","1.352","1.352","10","750.716","6","74.158","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Alexander Procuna","6","6","66","Micro Swift","9","9","0.016","","1.368","1.368","10","750.732","8","73.96","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Ashton Woon","7","7","89","Micro Swift","11","11","0.508","","2.031","2.031","10","751.395","8","74.126","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Drew Walz","8","8","19","Micro Swift","3","3","0.042","","2.073","2.073","10","751.437","6","74.334","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Parker Ives","9","9","48","Micro Swift","8","8","0.016","","2.089","2.089","10","751.453","4","74.235","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Rocco Simone","10","10","95","Micro Swift","6","6","0.155","","1.523","1.523","10","750.887","8","74.275","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Antonio Pizzonia Neto","11","11","20","Micro Swift","2","2","0.051","","2.140","2.14","10","751.504","5","74.081","0.0","0.0","0.0","0","Parolin"
"AJ Stoner","12","12","12","Micro Swift","16","16","0.644","","2.784","2.784","10","752.148","8","74.277","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Jackson Gibson","13","13","11","Micro Swift","4","4","0.014","","2.798","2.798","10","752.162","5","74.214","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Lincoln Davis","14","14","59","Micro Swift","17","17","0.304","","3.102","3.102","10","752.466","6","74.435","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Pasha Ali","15","15","42","Micro Swift","7","7","0.232","","3.334","3.334","10","752.698","5","74.173","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Aston Wyatt","16","16","21","Micro Swift","15","15","0.505","","3.839","3.839","10","753.203","5","74.396","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Colton Schniegenberg","17","17","17","Micro Swift","24","24","1.461","","5.300","5.3","10","754.664","10","74.092","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Luke Giglio","18","18","68","Micro Swift","14","14","0.014","","5.314","5.314","10","754.678","10","74.628","0.0","0.0","0.0","0","BirelART","Milton GA"
"Christopher Youtsey","19","19","32","Micro Swift","23","23","3.855","","9.169","9.169","10","758.533","5","74.54","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Tanner Barsch","20","20","51","Micro Swift","18","18","0.234","","9.403","9.403","10","758.767","8","74.747","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Greg Hehemann","21","21","34","Micro Swift","25","25","6.003","","15.406","15.406","10","764.77","7","75.423","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Asher Farris","22","22","29","Micro Swift","22","22","1.847","","17.253","17.253","10","766.617","3","75.632","0.0","0.0","0.0","0","Nitro Kart","Brownsburg IN"
"Liam Nachawati","23","23","80","Micro Swift","20","20","7.430","","24.683","24.683","10","774.047","4","75.444","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Kai Mars","24","24","23","Micro Swift","21","21","2 Laps","","DNF","2 Laps","8","605.921","7","74.351","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Emerson Laine","25","25","50","Micro Swift","19","19","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Austin Taylor","26","26","24","Micro Swift","26","26","34.210","","58.893","58.893","10","808.257","4","78.484","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
