"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746775","Sunday Warm Up","Practice","2022-09-18 12:32:00 UTC","2022-09-18 12:39:48 UTC","FINAL","5","https://racehero.io/events/uspks-new-castle/results/1073746775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","13","13","","","","0","5","403.851","5","66.385","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Max Garcia","2","2","759","X30 Jr","22","22","0.258","","0.258","5.241","5","409.092","5","66.643","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Ernesto Rivera","3","3","724","X30 Jr","20","20","0.020","","0.278","5.409","5","409.26","5","66.663","0.0","0.0","0.0","0","Kosmic Kart"
"Ayden Ingratta","4","4","750","X30 Jr","2","2","0.170","","0.448","0 Laps","5","398.117","5","66.833","0.0","0.0","0.0","0","CRG KT5"
"Parker DeLong","5","5","736","X30 Jr","5","5","0.002","","0.450","0 Laps","5","398.184","5","66.835","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Anthony Martella","6","6","742","X30 Jr","3","3","0.108","","0.558","0 Laps","5","398.733","5","66.943","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Sebastian Wheldon","7","7","798","X30 Jr","27","27","0.008","","0.566","14.544","5","418.395","5","66.951","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Max Taylor","8","8","733","X30 Jr","18","18","0.143","","0.709","4.975","5","408.826","5","67.094","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Teddy Musella","9","9","725","X30 Jr","16","16","0.113","","0.822","5.335","5","409.186","4","67.207","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Leonardo Escorpioni","10","10","755","X30 Jr","1","1","0.038","","0.860","0 Laps","5","399.471","5","67.245","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Lorenzo Castillo","11","11","735","X30 Jr","10","10","0.001","","0.861","1.255","5","405.106","5","67.246","0.0","0.0","0.0","0","Tony Kart"
"Enzo Vidmontiene","12","12","795","X30 Jr","4","4","0.035","","0.896","0 Laps","5","398.156","4","67.281","0.0","0.0","0.0","0","Kart Republic","Saint Cloud FL"
"Steven Miller","13","13","773","X30 Jr","24","24","0.069","","0.965","8.03","5","411.881","3","67.35","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Jackson Wolny","14","14","796","X30 Jr","9","9","0.068","","1.033","1.099","5","404.95","5","67.418","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Jorge Ortiz","15","15","711","X30 Jr","21","21","0.037","","1.070","8.658","5","412.509","3","67.455","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Oscar Iliffe","16","16","780","X30 Jr","12","12","0.059","","1.129","2.066","5","405.917","5","67.514","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Luke Powers","17","17","751","X30 Jr","25","25","0.058","","1.187","10.844","5","414.695","5","67.572","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Charlie Smith","18","18","706","X30 Jr","7","7","0.017","","1.204","7.676","5","411.527","5","67.589","0.0","0.0","0.0","0","OTK","Corona del Mar CA"
