"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","04 X30 Pro Jr -- Friday Practice","1073746798","X30 Pro Jr Happy Hour","Practice","2022-09-16 21:28:00 UTC","2022-09-16 21:40:04 UTC","FINAL","9","https://racehero.io/events/uspks-new-castle/results/1073746798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayden Ingratta","1","1","750","X30 Jr","7","7","","","","0","9","605.921","7","66.084","0.0","0.0","0.0","0","CRG KT5"
"Enzo Vidmontiene","2","2","795","X30 Jr","15","15","0.034","","0.034","8.428","9","614.349","6","66.118","0.0","0.0","0.0","0","Kart Republic","Saint Cloud FL"
"Parker DeLong","3","3","736","X30 Jr","5","5","0.027","","0.061","1.172","9","607.093","5","66.145","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Ernesto Rivera","4","4","724","X30 Jr","26","26","0.043","","0.104","18.718","9","624.639","4","66.188","0.0","0.0","0.0","0","Kosmic Kart"
"Sebastian Wheldon","5","5","798","X30 Jr","9","9","0.010","","0.114","0.316","9","606.237","7","66.198","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Caleb Gafrarar","6","6","704","X30 Jr","23","23","0.002","","0.116","18.793","9","624.714","7","66.2","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Max Taylor","7","7","733","X30 Jr","24","24","0.006","","0.122","18.147","9","624.068","4","66.206","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Teddy Musella","8","8","725","X30 Jr","25","25","0.009","","0.131","19.285","9","625.206","7","66.215","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Max Garcia","9","9","759","X30 Jr","16","16","0.033","","0.164","4.05","9","609.971","7","66.248","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Steven Miller","10","10","773","X30 Jr","17","17","0.016","","0.180","5.721","9","611.642","6","66.264","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Leonardo Escorpioni","11","11","755","X30 Jr","11","11","0.111","","0.291","3.779","9","609.7","6","66.375","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
