"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484735","05 X30 Masters -- Friday Practice","1073746799","X30 Masters R4","Practice","2022-09-16 19:30:00 UTC","2022-09-16 19:40:05 UTC","FINAL","8","https://racehero.io/events/uspks-new-castle/results/1073746799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","2","","","","","0","7","447.753","4","66.157","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Mario Barrios","2","2","511","X30 Masters","7","","0.114","","0.114","1:10.773","8","518.526","8","66.271","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Danillo Ramalho","3","3","518","X30 Masters","6","","0.147","","0.261","1:12.131","8","519.884","7","66.418","0.0","0.0","0.0","0","Kosmic Kart Kosmic 2033"
"Niki Coello","4","4","581","X30 Masters","13","","0.023","","0.284","1:20.6","8","528.353","7","66.441","0.0","0.0","0.0","0","KR","Dousman WI"
"Robert Maier","5","5","529","X30 Masters","11","","0.061","","0.345","1:15.073","8","522.826","6","66.502","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Scott Kopp","6","6","1","X30 Masters","16","","0.030","","0.375","1:32.287","8","540.04","7","66.532","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Laurentiu Mardan","7","7","582","X30 Masters","4","","0.040","","0.415","1:10.522","8","518.275","7","66.572","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Danny Robertson","8","8","509","X30 Masters","8","","0.070","","0.485","8.675","7","456.428","7","66.642","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Martin Stone","9","9","526","X30 Masters","3","","0.079","","0.564","1:12.231","8","519.984","7","66.721","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Scott Roberts","10","10","528","X30 Masters","1","","0.039","","0.603","1:13.565","8","521.318","3","66.76","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Antonio Pizzonia, Jr.","11","11","534","X30 Masters","5","","0.001","","0.604","1:24.745","8","532.498","8","66.761","0.0","0.0","0.0","0","Tony Kart OTK"
"Cristian Vomir","12","12","583","X30 Masters","9","","0.049","","0.653","9.252","7","457.005","6","66.81","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"John Bonanno","13","13","572","X30 Masters","10","","0.052","","0.705","1:18.291","8","526.044","7","66.862","0.0","0.0","0.0","0","CompKart Covert 3.0","Franklinville  NJ"
"Miguel Mier","14","14","577","X30 Masters","12","","0.213","","0.918","1:20.825","8","528.578","6","67.075","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Kim Carapellatti","15","15","505","X30 Masters","14","","0.534","","1.452","1 Lap","6","400.497","5","67.609","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Scot Carapellatti","16","16","502","X30 Masters","15","","0.279","","1.731","4 Laps","3","201.017","3","67.888","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
