"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","15 X30 Masters (400#) by Speed Concepts","1073746745","Final","Race","2022-09-17 20:09:00 UTC","2022-09-17 20:30:31 UTC","FINAL","16","https://racehero.io/events/uspks-new-castle/results/1073746745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","1","1","","","","0","16","1066.983","11","66.599","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Laurentiu Mardan","2","2","582","X30 Masters","3","3","0.073","","0.073","0.073","16","1067.056","11","66.518","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Scott Kopp","3","3","1","X30 Masters","6","6","2.522","","2.595","2.595","16","1069.578","12","66.45","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Scott Roberts","4","4","528","X30 Masters","12","12","0.063","","2.658","2.658","16","1069.641","10","66.467","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Niki Coello","5","5","581","X30 Masters","5","5","0.194","","2.876","2.876","16","1069.859","10","66.623","0.0","0.0","0.0","0","KR","Dousman WI"
"Mario Barrios","6","6","511","X30 Masters","2","2","3.308","","6.184","6.184","16","1073.167","11","66.498","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Danny Robertson","7","7","509","X30 Masters","7","7","0.762","","6.946","6.946","16","1073.929","5","66.768","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"John Bonanno","8","8","572","X30 Masters","8","8","0.590","","7.536","7.536","16","1074.519","6","66.797","0.0","0.0","0.0","0","CompKart Covert 3.0","Franklinville  NJ"
"Martin Stone","9","9","526","X30 Masters","14","14","0.079","","7.615","7.615","16","1074.598","10","66.782","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Danillo Ramalho","10","10","518","X30 Masters","4","4","0.024","","2.682","2.682","16","1069.665","10","66.623","0.0","0.0","0.0","0","Kosmic Kart Kosmic 2033"
"Robert Maier","11","11","529","X30 Masters","13","13","7.981","","15.596","15.596","16","1082.579","3","67.157","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Miguel Mier","12","12","577","X30 Masters","11","11","0.079","","15.675","15.675","16","1082.658","3","67.27","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Scot Carapellatti","13","13","502","X30 Masters","10","10","1.815","","17.490","17.49","16","1084.473","11","67.303","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Kim Carapellatti","14","14","505","X30 Masters","15","15","3.733","","21.223","21.223","16","1088.206","10","67.276","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Antonio Pizzonia, Jr.","15","15","534","X30 Masters","16","16","5 Laps","","DNF","5 Laps","11","737.953","4","66.609","0.0","0.0","0.0","0","Tony Kart OTK"
"Cristian Vomir","16","16","583","X30 Masters","9","9","6 Laps","","DNF","11 Laps","5","337.519","5","67.208","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
