"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","06 Mini Swift -- Friday Practice","1073746801","Mini Swift R4","Practice","2022-09-16 19:40:00 UTC","2022-09-16 19:49:04 UTC","FINAL","7","https://racehero.io/events/uspks-new-castle/results/1073746801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Weinberg","1","1","187","Mini Swift","10","10","","","","0","7","474.51","4","72.038","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Isaac Malcuit","2","2","172","Mini Swift","9","9","0.192","","0.192","0.41","7","474.92","7","72.23","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Devin Walz","3","3","111","Mini Swift","12","12","0.125","","0.317","0.601","7","475.111","7","72.355","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Kai Johnson","4","4","157","Mini Swift","13","13","0.001","","0.318","2.696","7","477.206","7","72.356","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Keelan Harvick","5","5","162","Mini Swift","34","34","0.043","","0.361","15.327","7","489.837","7","72.399","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Lucas Palacio","6","6","125","Mini Swift","35","35","0.004","","0.365","15.384","7","489.894","7","72.403","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Alessandro Truchot","7","7","183","Mini Swift","27","27","0.089","","0.454","9.667","7","484.177","6","72.492","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Max Cristea","8","8","139","Mini Swift","33","33","0.095","","0.549","15.786","7","490.296","7","72.587","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Salvador della Vecchia","9","9","106","Mini Swift","17","17","0.006","","0.555","4.37","7","478.88","7","72.593","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Fion Shi","10","10","148","Mini Swift","18","18","0.026","","0.581","6.806","7","481.316","6","72.619","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Travis Pettit","11","11","129","Mini Swift","3","3","0.161","","0.742","0 Laps","7","474.244","6","72.78","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Tristan Murphy","12","12","130","Mini Swift","1","1","0.018","","0.760","0 Laps","7","474.286","6","72.798","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Edward Kennedy","13","13","144","Mini Swift","0","","0.004","","0.764","7.412","7","481.922","6","72.802","0.0","0.0","0.0","0","Energy Kart Storm"
"Michael McGaughy","14","14","161","Mini Swift","2","2","0.168","","0.932","1.018","7","475.528","7","72.97","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Bronson Koustas","15","15","176","Mini Swift","11","11","0.058","","0.990","5.969","7","480.479","3","73.028","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Sam Tutwiler","16","16","190","Mini Swift","24","24","0.073","","1.063","31.133","7","505.643","6","73.101","0.0","0.0","0.0","0","Nitro Kart","Fishers IN"
"Acen Dramaliev","17","17","177","Mini Swift","15","15","0.009","","1.072","5.539","7","480.049","3","73.11","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Emmett Eddolls","18","18","166","Mini Swift","5","5","0.074","","1.146","6.672","7","481.182","4","73.184","0.0","0.0","0.0","0","CRG Kart Cadet","Benbrook TX"
"Tyler Roberts","19","19","199","Mini Swift","4","4","0.058","","1.204","1.929","7","476.439","5","73.242","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"McLaren Carroll","20","20","127","Mini Swift","16","16","0.058","","1.262","9.628","7","484.138","7","73.3","0.0","0.0","0.0","0","Parolin Kart","San Dimas CA"
"Brady Schad","21","21","165","Mini Swift","8","8","0.048","","1.310","6.131","7","480.641","5","73.348","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Mateo Calderon","22","22","101","Mini Swift","7","7","0.006","","1.316","6.617","7","481.127","5","73.354","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Caleb Tarter","23","23","145","Mini Swift","6","6","0.039","","1.355","6.07","7","480.58","7","73.393","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Marco Romero","24","24","171","Mini Swift","23","23","0.007","","1.362","35.036","7","509.546","6","73.4","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Davis Henry","25","25","149","Mini Swift","14","14","0.003","","1.365","7.45","7","481.96","4","73.403","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Juan Jose Paramo","26","26","102","Mini Swift","19","19","0.010","","1.375","10.915","7","485.425","6","73.413","0.0","0.0","0.0","0","Parolin Kart"
"Benym Abernethy","27","27","107","Mini Swift","32","32","0.014","","1.389","19.476","7","493.986","7","73.427","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Roman McCurdy","28","28","121","Mini Swift","30","30","0.026","","1.415","19.258","7","493.768","6","73.453","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Tyrone Kemper, Jr.","29","29","141","Mini Swift","31","31","0.004","","1.419","18.431","7","492.941","4","73.457","0.0","0.0","0.0","0","Energy Mini","New Orleans LA"
"Thomas Chrisman","30","30","152","Mini Swift","28","28","0.115","","1.534","15.005","7","489.515","5","73.572","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham PA"
"William Kim","31","31","155","Mini Swift","21","21","0.005","","1.539","10.807","7","485.317","3","73.577","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Max Weiland","32","32","188","Mini Swift","36","36","0.077","","1.616","30.313","6","504.823","6","73.654","0.0","0.0","0.0","0","Magik","Westlake OH"
"Alan Bonilla Espinosa","33","33","192","Mini Swift","25","25","0.002","","1.618","4 Laps","3","193.237","2","73.656","0.0","0.0","0.0","0","Kosmic Kart"
"Mason Barry","34","34","122","Mini Swift","26","26","0.086","","1.704","35.333","7","509.843","6","73.742","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Austin Warner","35","35","134","Mini Swift","22","22","0.432","","2.136","15.531","7","490.041","3","74.174","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Adam Sana","36","36","154","Mini Swift","29","29","1.091","","3.227","32.424","7","506.934","7","75.265","0.0","0.0","0.0","0","Kosmic Kart","Manlius NY"
"Ty Fisher","37","37","103","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart R15"
"Edward Kennedy","38","38","144","Mini Swift","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart Storm"
"Acen Dramaliev","39","39","177","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
