"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","13 KA100 Sr (360#) by Mike Doty Racing","1073746737","Saturday Qualifying D/C/B/A","Qualifying","2022-09-17 13:33:00 UTC","2022-09-17 13:56:08 UTC","FINAL","3","https://racehero.io/events/uspks-new-castle/results/1073746737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Sr","0","","","","","0","3","1309.61","3","67.591","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Logan Adams","2","2","932","KA100 Sr","0","","0.200","","0.200","23.305","3","1332.915","3","67.791","0.0","0.0","0.0","0","Tony Kart EOS","Greenfield IN"
"Jeremy Fletcher","3","3","922","KA100 Sr","0","","0.039","","0.239","14.811","3","1324.421","3","67.83","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Adrian Cruz","4","4","967","KA100 Sr","0","","0.057","","0.296","26.803","3","1336.413","3","67.887","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Christian Miles","5","5","983","KA100 Sr","0","","0.028","","0.324","0 Laps","3","1307.927","3","67.915","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"John Burke","6","6","904","KA100 Sr","0","","0.006","","0.330","26.725","3","1336.335","3","67.921","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Chase Hand","7","7","927","KA100 Sr","0","","0.065","","0.395","3.333","3","1312.943","3","67.986","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Race Liberante","8","8","969","KA100 Sr","0","","0.080","","0.475","0 Laps","3","995.486","2","68.066","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Aiden Levy","9","9","990","KA100 Sr","0","","0.097","","0.572","17.981","3","1327.591","3","68.163","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Brandon Lemke","10","10","901","KA100 Sr","0","","0.098","","0.670","12.402","3","1322.012","3","68.261","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Mick Gabriel","11","11","970","KA100 Sr","0","","0.015","","0.685","0 Laps","3","995.287","2","68.276","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"Connor Ferris","12","12","902","KA100 Sr","0","","0.063","","0.748","7.756","3","1317.366","3","68.339","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Gia Cicero","13","13","943","KA100 Sr","0","","0.005","","0.753","20.877","3","1330.487","3","68.344","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Gavin Bayliff","14","14","964","KA100 Sr","0","","0.013","","0.766","9.796","3","1319.406","3","68.357","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Finnegan Bayliff","15","15","949","KA100 Sr","0","","0.018","","0.784","14.87","3","1324.48","3","68.375","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Adam Maxwell","16","16","978","KA100 Sr","0","","0.016","","0.800","0 Laps","3","989.998","3","68.391","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"G3 Argyros","17","17","963","KA100 Sr","0","","0.018","","0.818","4.043","3","1313.653","2","68.409","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA"
"Matthew Mockabee","18","18","966","KA100 Sr","0","","0.043","","0.861","0 Laps","3","986.21","3","68.452","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Lanie Benjamin","19","19","975","KA100 Sr","0","","0.004","","0.865","0 Laps","3","1006.291","2","68.456","0.0","0.0","0.0","0","Red Speed RX R","Temecula CA"
"Emerson Reed","20","20","989","KA100 Sr","0","","0.075","","0.940","23.333","3","1332.943","3","68.531","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Aden Rudolph","21","21","979","KA100 Sr","0","","0.019","","0.959","0 Laps","3","985.669","2","68.55","0.0","0.0","0.0","0","BirelART","New Caney TX"
"TJ Koyen","22","22","968","KA100 Sr","0","","0.041","","1.000","0 Laps","3","986.026","3","68.591","0.0","0.0","0.0","0","Exprit Noesis","Sun Prairie WI"
"Logan Mueller","23","23","907","KA100 Sr","0","","0.057","","1.057","0 Laps","3","989.284","2","68.648","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Drew James","24","24","929","KA100 Sr","0","","0.003","","1.060","0 Laps","3","625.793","3","68.651","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Gavin Griffin","25","25","945","KA100 Sr","0","","0.005","","1.065","0 Laps","3","999.237","2","68.656","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"Collin Hayes","26","26","992","KA100 Sr","0","","0.104","","1.169","0 Laps","3","1004.278","2","68.76","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
