"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by Timmy Tech","1073746722","Saturday Qualifying B/A","Qualifying","2022-09-17 13:09:00 UTC","2022-09-17 13:20:40 UTC","FINAL","3","https://racehero.io/events/uspks-new-castle/results/1073746722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Luke Powers","1","1","854","KA100 Jr","0","","","","","0","3","637.347","3","68.579","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Fernando Luque","2","2","875","KA100 Jr","0","","0.166","","0.166","0 Laps","3","615.986","3","68.745","0.0","0.0","0.0","0","Tony Kart"
"Christian Cameron","3","3","891","KA100 Jr","0","","0.037","","0.203","9.087","3","646.434","3","68.782","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Caleb Gafrarar","4","4","804","KA100 Jr","0","","0.081","","0.284","0 Laps","3","615.902","3","68.863","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Eli Warren","5","5","897","KA100 Jr","0","","0.011","","0.295","0 Laps","3","621.853","3","68.874","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Oliver Wheldon","6","6","898","KA100 Jr","0","","0.091","","0.386","0 Laps","3","620.959","3","68.965","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Helio Meza","7","7","827","KA100 Jr","0","","0.093","","0.479","0 Laps","3","633.997","3","69.058","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Max Taylor","8","8","833","KA100 Jr","0","","","","0.479","10.21","3","647.557","2","69.058","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Ernesto Rivera","9","9","822","KA100 Jr","0","","0.032","","0.511","0 Laps","3","617.049","3","69.09","0.0","0.0","0.0","0","Kosmic Kart"
"Steven Miller","10","10","873","KA100 Jr","0","","0.104","","0.615","0 Laps","3","620.9","3","69.194","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Landon Skinner","11","11","817","KA100 Jr","0","","0.019","","0.634","7.976","3","645.323","3","69.213","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Max Garcia","12","12","859","KA100 Jr","0","","0.027","","0.661","0 Laps","3","629.616","3","69.24","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Sarah Bradley","13","13","841","KA100 Jr","0","","0.155","","0.816","0 Laps","3","629.383","3","69.395","0.0","0.0","0.0","0","OTK Lando Norris","Brooksville  FL"
"Cade Jaeger","14","14","864","KA100 Jr","0","","0.039","","0.855","9.536","3","646.883","3","69.434","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Cooper O'Clair","15","15","842","KA100 Jr","0","","","","0.855","18.87","3","656.217","3","69.434","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Jackson Wolny","16","16","896","KA100 Jr","0","","0.012","","0.867","15.259","3","652.606","3","69.446","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
