"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","27 X30 Pro Senior (365#) by Franklin Motorsports","1073746786","Sunday Warm Up","Practice","2022-09-18 12:56:00 UTC","2022-09-18 13:03:23 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro Sr","20","20","","","","0","4","289.656","4","64.344","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Jack Jeffers","2","2","333","X30 Pro Sr","22","22","0.324","","0.324","2:05.007","6","414.663","5","64.668","0.0","0.0","0.0","0","CRG Kart CRG","San Antonio TX"
"Cameron Weinberg","3","3","301","X30 Pro Sr","23","23","","","0.324","2:04.731","6","414.387","6","64.668","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Hayden Jones","4","4","316","X30 Pro Sr","1","1","0.043","","0.367","1:41.559","6","391.215","4","64.711","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Jeremy Fletcher","5","5","322","X30 Pro Sr","26","26","0.128","","0.495","2:18.995","6","428.651","4","64.839","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Donovan Bonilla","6","6","328","X30 Pro Sr","25","25","0.003","","0.498","2:10.062","6","419.718","4","64.842","0.0","0.0","0.0","0","Kosmic Kart"
"Diego Ramos","7","7","313","X30 Pro Sr","13","13","","","0.498","1:59.845","6","409.501","6","64.842","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Pauly Massimino","8","8","340","X30 Pro Sr","21","21","0.013","","0.511","2:04.39","6","414.046","6","64.855","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Marijn Kremers","9","9","302","X30 Pro Sr","15","15","0.056","","0.567","2:00.994","6","410.65","6","64.911","0.0","0.0","0.0","0","BirelART"
"Nathaniel Cicero","10","10","382","X30 Pro Sr","14","14","0.025","","0.592","1:58.775","6","408.431","6","64.936","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Aidan Fox","11","11","374","X30 Pro Sr","8","8","0.002","","0.594","1:59.198","6","408.854","6","64.938","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Wes Duchak","12","12","335","X30 Pro Sr","24","24","0.054","","0.648","2:09.566","6","419.222","4","64.992","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Braden Eves","13","13","347","X30 Pro Sr","4","4","0.079","","0.727","1:46.575","6","396.231","5","65.071","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Justin Adakonis","14","14","318","X30 Pro Sr","2","2","0.045","","0.772","1:47.189","6","396.845","5","65.116","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Colin Warren","15","15","397","X30 Pro Sr","11","11","0.011","","0.783","2:00.192","6","409.848","6","65.127","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Justin White","16","16","323","X30 Pro Sr","9","9","0.013","","0.796","2:01.359","6","411.015","5","65.14","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Grace Hemmerde","17","17","326","X30 Pro Sr","17","17","0.130","","0.926","2:05.598","6","415.254","5","65.27","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Joshua Car","18","18","395","X30 Pro Sr","5","5","0.048","","0.974","1:56.849","6","406.505","5","65.318","0.0","0.0","0.0","0","CompKart Covert","Dallas TX"
"Tyler McIntyre","19","19","338","X30 Pro Sr","3","3","0.034","","1.008","1:47.383","6","397.039","5","65.352","0.0","0.0","0.0","0","FA Kart","Palmetto FL"
"Oliver Hodgson","20","20","359","X30 Pro Sr","10","10","0.133","","1.141","2:02.347","6","412.003","4","65.485","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Vinicius Ponce","21","21","307","X30 Pro Sr","7","7","0.016","","1.157","2:01.139","6","410.795","6","65.501","0.0","0.0","0.0","0","Kosmic Kart"
"Ricky Liu","22","22","345","X30 Pro Sr","18","18","0.172","","1.329","2:08.003","6","417.659","6","65.673","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Mariana Reyes","23","23","300","X30 Pro Sr","6","6","0.123","","1.452","2:03.002","6","412.658","6","65.796","0.0","0.0","0.0","0","Exprit"
"Mauricio Hernandez","24","24","393","X30 Pro Sr","16","16","0.236","","1.688","2:11.062","6","420.718","6","66.032","0.0","0.0","0.0","0","BirelART","San José SJ"
"Haopeng Zhang","25","25","331","X30 Pro Sr","19","19","0.408","","2.096","2:23.349","6","433.005","5","66.44","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Santiago Fernandez","26","26","369","X30 Pro Sr","12","12","7.805","","9.901","1:46.237","5","395.893","5","74.245","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Zachary Mabry","27","27","378","X30 Pro Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart LN4","Magnolia TX"
