"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","16 Mini Swift (245#) by DNJ International Services","1073746751","Final","Race","2022-09-17 20:35:00 UTC","2022-09-17 20:56:58 UTC","FINAL","14","https://racehero.io/events/uspks-new-castle/results/1073746751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","162","Mini Swift","1","1","","","","0","14","1017.663","10","72.783","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Alessandro Truchot","2","2","183","Mini Swift","4","4","0.064","","0.064","0.064","14","1017.727","4","72.561","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Kai Johnson","3","3","157","Mini Swift","6","6","0.047","","0.111","0.111","14","1017.774","9","72.586","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Devin Walz","4","4","111","Mini Swift","9","9","3.043","","3.154","3.154","14","1020.817","9","72.965","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Lucas Palacio","5","5","125","Mini Swift","2","2","0.065","","3.219","3.219","14","1020.882","3","72.625","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Michael McGaughy","6","6","161","Mini Swift","8","8","0.026","","3.245","3.245","14","1020.908","5","72.69","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Bronson Koustas","7","7","176","Mini Swift","10","10","4.173","","7.418","7.418","14","1025.081","10","72.908","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Travis Pettit","8","8","129","Mini Swift","36","36","0.029","","7.447","7.447","14","1025.11","4","72.735","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Tristan Murphy","9","9","130","Mini Swift","18","18","0.379","","7.826","7.826","14","1025.489","4","72.963","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Acen Dramaliev","10","10","177","Mini Swift","17","17","4.689","","12.515","12.515","14","1030.178","4","73.178","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Alan Bonilla Espinosa","11","11","192","Mini Swift","11","11","0.060","","12.575","12.575","14","1030.238","9","73.53","0.0","0.0","0.0","0","Kosmic Kart"
"Edward Kennedy","12","12","144","Mini Swift","31","31","1.066","","13.641","13.641","14","1031.304","13","73.17","0.0","0.0","0.0","0","Energy Kart Storm"
"Sam Tutwiler","13","13","190","Mini Swift","15","15","0.299","","13.940","13.94","14","1031.603","3","73.216","0.0","0.0","0.0","0","Nitro Kart","Fishers IN"
"Max Cristea","14","14","139","Mini Swift","12","12","0.004","","13.944","13.944","14","1031.607","5","73.418","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Max Weiland","15","15","188","Mini Swift","13","13","0.130","","14.074","14.074","14","1031.737","9","73.587","0.0","0.0","0.0","0","Magik","Westlake OH"
"Emmett Eddolls","16","16","166","Mini Swift","21","21","1.717","","15.791","15.791","14","1033.454","11","73.337","0.0","0.0","0.0","0","CRG Kart Cadet","Benbrook TX"
"Brady Schad","17","17","165","Mini Swift","16","16","2.121","","17.912","17.912","14","1035.575","10","73.358","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"William Kim","18","18","155","Mini Swift","24","24","0.071","","17.983","17.983","14","1035.646","13","73.368","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Caleb Tarter","19","19","145","Mini Swift","28","28","0.044","","18.027","18.027","14","1035.69","9","73.48","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Tyrone Kemper, Jr.","20","20","141","Mini Swift","23","23","1.582","","19.609","19.609","14","1037.272","5","73.259","0.0","0.0","0.0","0","Energy Mini","New Orleans LA"
"McLaren Carroll","21","21","127","Mini Swift","30","30","0.270","","23.380","23.38","14","1041.043","11","73.955","0.0","0.0","0.0","0","Parolin Kart","San Dimas CA"
"Mason Barry","22","22","122","Mini Swift","33","33","2.338","","25.718","25.718","14","1043.381","5","74.001","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Fion Shi","23","23","148","Mini Swift","20","20","2.491","","28.209","28.209","14","1045.872","9","73.586","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Juan Jose Paramo","24","24","102","Mini Swift","27","27","3.501","","23.110","23.11","14","1040.773","10","73.771","0.0","0.0","0.0","0","Parolin Kart"
"Mateo Calderon","25","25","101","Mini Swift","26","26","4.254","","32.463","32.463","14","1050.126","5","74.006","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Davis Henry","26","26","149","Mini Swift","25","25","0.020","","50.938","50.938","14","1068.601","3","75.263","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
