"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","26 Mini Swift (245#) by DNJ International Services","1073746784","Final","Race","2022-09-18 20:35:00 UTC","2022-09-18 20:54:23 UTC","FINAL","14","https://racehero.io/events/uspks-new-castle/results/1073746784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Isaac Malcuit","1","1","172","Mini Swift","1","1","","","","0","14","1021.105","9","72.637","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Carson Weinberg","2","2","187","Mini Swift","2","2","0.155","","0.155","0.155","14","1021.26","9","72.635","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Kai Johnson","3","3","157","Mini Swift","10","10","2.715","","2.870","2.87","14","1023.975","4","72.25","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Tristan Murphy","4","4","130","Mini Swift","9","9","0.763","","4.108","4.108","14","1025.213","8","72.451","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Keelan Harvick","5","5","162","Mini Swift","7","7","0.378","","4.486","4.486","14","1025.591","10","72.416","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Alessandro Truchot","6","6","183","Mini Swift","6","6","0.018","","4.504","4.504","14","1025.609","3","72.563","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Lucas Palacio","7","7","125","Mini Swift","4","4","0.475","","3.345","3.345","14","1024.45","10","72.697","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Salvador della Vecchia","8","8","106","Mini Swift","3","3","0.146","","4.650","4.65","14","1025.755","13","72.815","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Brady Schad","9","9","165","Mini Swift","17","17","0.712","","5.362","5.362","14","1026.467","4","72.885","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Michael McGaughy","10","10","161","Mini Swift","5","5","1.068","","6.430","6.43","14","1027.535","12","72.434","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Travis Pettit","11","11","129","Mini Swift","35","35","3.759","","10.189","10.189","14","1031.294","4","72.802","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Bronson Koustas","12","12","176","Mini Swift","13","13","0.009","","10.198","10.198","14","1031.303","5","72.941","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Max Cristea","13","13","139","Mini Swift","15","15","1.559","","11.757","11.757","14","1032.862","12","73.098","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Fion Shi","14","14","148","Mini Swift","11","11","0.061","","11.818","11.818","14","1032.923","13","73.111","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Tyler Roberts","15","15","199","Mini Swift","12","12","0.053","","11.871","11.871","14","1032.976","13","72.994","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Alan Bonilla Espinosa","16","16","192","Mini Swift","18","18","0.947","","12.818","12.818","14","1033.923","12","73.15","0.0","0.0","0.0","0","Kosmic Kart"
"Acen Dramaliev","17","17","177","Mini Swift","33","33","10.465","","23.283","23.283","14","1044.388","12","73.612","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Tyrone Kemper, Jr.","18","18","141","Mini Swift","36","36","0.954","","24.237","24.237","14","1045.342","5","73.829","0.0","0.0","0.0","0","Energy Mini","New Orleans LA"
"Edward Kennedy","19","19","144","Mini Swift","16","16","0.033","","24.270","24.27","14","1045.375","7","73.481","0.0","0.0","0.0","0","Energy Kart Storm"
"Benym Abernethy","20","20","107","Mini Swift","19","19","0.514","","24.784","24.784","14","1045.889","12","73.986","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Mason Barry","21","21","122","Mini Swift","31","31","0.048","","24.832","24.832","14","1045.937","8","73.443","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Roman McCurdy","22","22","121","Mini Swift","20","20","0.180","","25.012","25.012","14","1046.117","3","73.794","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Mateo Calderon","23","23","101","Mini Swift","29","29","0.014","","25.026","25.026","14","1046.131","7","73.702","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Marco Romero","24","24","171","Mini Swift","23","23","0.704","","25.730","25.73","14","1046.835","4","73.825","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Max Weiland","25","25","188","Mini Swift","27","27","0.031","","25.761","25.761","14","1046.866","8","73.784","0.0","0.0","0.0","0","Magik","Westlake OH"
"Emmett Eddolls","26","26","166","Mini Swift","24","24","1.160","","26.921","26.921","14","1048.026","8","73.789","0.0","0.0","0.0","0","CRG Kart Cadet","Benbrook TX"
"Juan Jose Paramo","27","27","102","Mini Swift","32","32","0.146","","27.067","27.067","14","1048.172","12","74.028","0.0","0.0","0.0","0","Parolin Kart"
"Austin Warner","28","28","134","Mini Swift","30","30","0.048","","27.115","27.115","14","1048.22","13","73.283","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Caleb Tarter","29","29","145","Mini Swift","25","25","0.204","","27.319","27.319","14","1048.424","7","73.478","0.0","0.0","0.0","0","Nitro","Winchester IN"
"William Kim","30","30","155","Mini Swift","26","26","2.247","","29.566","29.566","14","1050.671","7","73.947","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Thomas Chrisman","31","31","152","Mini Swift","28","28","0.036","","29.602","29.602","14","1050.707","10","73.808","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham PA"
"Davis Henry","32","32","149","Mini Swift","21","21","3.549","","33.151","33.151","14","1054.256","2","74.637","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Devin Walz","33","33","111","Mini Swift","8","8","3.557","","36.708","36.708","14","1057.813","3","73.158","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Sam Tutwiler","34","34","190","Mini Swift","14","14","1.066","","37.774","37.774","14","1058.879","3","74.462","0.0","0.0","0.0","0","Nitro Kart","Fishers IN"
"McLaren Carroll","35","35","127","Mini Swift","22","22","","","DNF","2 Laps","12","916.194","12","74.119","0.0","0.0","0.0","0","Parolin Kart","San Dimas CA"
"Adam Sana","36","36","154","Mini Swift","34","34","","","DNF","3 Laps","11","863.184","3","75.771","0.0","0.0","0.0","0","Kosmic Kart","Manlius NY"
