"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","01 KA100 Junior -- Friday Practice","1073746791","KA100 Jr R4","Practice","2022-09-16 18:40:00 UTC","2022-09-16 18:49:29 UTC","FINAL","8","https://racehero.io/events/uspks-new-castle/results/1073746791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker DeLong","1","1","899","KA100 Jr","12","12","","","","0","8","522.317","7","68.797","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Santiago Duran","2","2","808","KA100 Jr","40","40","0.124","","0.124","12.49","8","534.807","7","68.921","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Diego Ardiles","3","3","849","KA100 Jr","37","37","0.050","","0.174","10.525","8","532.842","8","68.971","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Max Garcia","4","4","859","KA100 Jr","10","10","0.012","","0.186","0 Laps","8","520.071","7","68.983","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Cooper O'Clair","5","5","842","KA100 Jr","8","8","0.011","","0.197","0 Laps","8","520.234","7","68.994","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Caleb Gafrarar","6","6","804","KA100 Jr","43","43","0.029","","0.226","1 Lap","7","480.363","5","69.023","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ernesto Rivera","7","7","822","KA100 Jr","44","44","0.003","","0.229","1 Lap","7","480.253","5","69.026","0.0","0.0","0.0","0","Kosmic Kart"
"Oliver Wheldon","8","8","898","KA100 Jr","14","14","0.026","","0.255","0 Laps","8","521.905","6","69.052","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Addison Ianniello","9","9","826","KA100 Jr","24","24","0.119","","0.374","7.448","8","529.765","8","69.171","0.0","0.0","0.0","0","Kosmic Kart","Lewis Center OH"
"Cooper Shipman","10","10","814","KA100 Jr","22","22","0.033","","0.407","7.228","8","529.545","7","69.204","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Sarah Bradley","11","11","841","KA100 Jr","3","3","0.050","","0.457","0 Laps","8","521.172","6","69.254","0.0","0.0","0.0","0","OTK Lando Norris","Brooksville  FL"
"Landon Skinner","12","12","817","KA100 Jr","5","5","0.003","","0.460","0 Laps","8","520.611","6","69.257","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Helio Meza","13","13","827","KA100 Jr","27","27","0.005","","0.465","7.286","8","529.603","8","69.262","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Fernando Luque","14","14","875","KA100 Jr","39","39","0.010","","0.475","13.377","8","535.694","8","69.272","0.0","0.0","0.0","0","Tony Kart"
"Luke Powers","15","15","854","KA100 Jr","18","18","0.021","","0.496","3.329","8","525.646","6","69.293","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Olivier Piatek","16","16","805","KA100 Jr","4","4","0.006","","0.502","0 Laps","8","520.318","4","69.299","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Christian Cameron","17","17","891","KA100 Jr","15","15","0.001","","0.503","3.251","8","525.568","6","69.3","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Ivanna Richards","18","18","860","KA100 Jr","1","1","0.058","","0.561","0 Laps","8","520.538","7","69.358","0.0","0.0","0.0","0","Tony Kart 2022"
"Oscar Iliffe","19","19","807","KA100 Jr","17","17","0.114","","0.675","3.775","8","526.092","5","69.472","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Cash Perkins","20","20","863","KA100 Jr","6","6","0.062","","0.737","0.971","8","523.288","7","69.534","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Chris Aitken","21","21","881","KA100 Jr","35","35","0.004","","0.741","20.673","8","542.99","7","69.538","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Shea Aldrich","22","22","834","KA100 Jr","2","2","0.025","","0.766","3.847","8","526.164","6","69.563","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Max Taylor","23","23","833","KA100 Jr","45","45","0.026","","0.792","1 Lap","7","482.802","4","69.589","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Emma Kate Scarbrough","24","24","818","KA100 Jr","42","42","0.041","","0.833","1 Lap","7","483.457","7","69.63","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Cade Jaeger","25","25","864","KA100 Jr","13","13","0.023","","0.856","5.21","8","527.527","8","69.653","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Henry Wheeler","26","26","802","KA100 Jr","30","30","0.008","","0.864","12.99","8","535.307","7","69.661","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Eli Warren","27","27","897","KA100 Jr","47","47","0.033","","0.897","1 Lap","7","500.583","7","69.694","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Camden Rumanes","28","28","828","KA100 Jr","7","7","0.030","","0.927","6.516","8","528.833","8","69.724","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Michael Leavitt","29","29","837","KA100 Jr","16","16","0.071","","0.998","7.753","8","530.07","7","69.795","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Aryton Grim","30","30","889","KA100 Jr","29","29","0.005","","1.003","11.536","8","533.853","8","69.8","0.0","0.0","0.0","0","Nitro Kart","Hilliard OH"
"Diego Guiot","31","31","848","KA100 Jr","38","38","0.001","","1.004","1 Lap","7","477.929","5","69.801","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Brayden Zirves","32","32","839","KA100 Jr","11","11","0.001","","1.005","5.285","8","527.602","7","69.802","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Austin Olds","33","33","850","KA100 Jr","23","23","0.080","","1.085","12.534","8","534.851","8","69.882","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Ava Dobson","34","34","876","KA100 Jr","19","19","0.051","","1.136","6.563","8","528.88","3","69.933","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Seamus McKendree","35","35","880","KA100 Jr","41","41","0.061","","1.197","1 Lap","7","485.717","5","69.994","0.0","0.0","0.0","0","OTK","Elizabeth CO"
"Brayden Domingue","36","36","855","KA100 Jr","28","28","0.064","","1.261","1 Lap","7","501.011","7","70.058","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Diego Mendeztorres","37","37","840","KA100 Jr","46","46","0.003","","1.264","1 Lap","7","489.546","5","70.061","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Joey Friend","38","38","803","KA100 Jr","33","33","0.030","","1.294","19.231","8","541.548","8","70.091","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Ryan Miller","39","39","838","KA100 Jr","25","25","0.015","","1.309","17.425","8","539.742","8","70.106","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Lillian Scarbrough","40","40","882","KA100 Jr","36","36","0.052","","1.361","19.057","8","541.374","8","70.158","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Indy Andersen","41","41","888","KA100 Jr","48","48","0.056","","1.417","1 Lap","7","489.464","5","70.214","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Colin Aitken","42","42","892","KA100 Jr","34","34","0.313","","1.730","1 Lap","7","480.351","7","70.527","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Jake James","43","43","869","KA100 Jr","32","32","0.225","","1.955","21.077","8","543.394","7","70.752","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Charlie Stines","44","44","884","KA100 Jr","20","20","0.017","","1.972","20.702","8","543.019","8","70.769","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Logan Julien","45","45","858","KA100 Jr","21","21","0.030","","2.002","1 Lap","7","517.144","7","70.799","0.0","0.0","0.0","0","Merlin Kart","Oconomowoc WI"
