"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","04 X30 Pro Jr -- Friday Practice","1073746709","X30 Pro Jr R3","Practice","2022-09-16 18:00:00 UTC","2022-09-16 18:09:41 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","795","X30 Jr","11","11","","","","0","6","513.966","5","66.283","0.0","0.0","0.0","0","Kart Republic","Saint Cloud FL"
"Parker DeLong","2","2","736","X30 Jr","15","15","0.073","","0.073","0 Laps","6","511.739","3","66.356","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Caleb Gafrarar","3","3","704","X30 Jr","21","21","0.017","","0.090","10.399","6","524.365","4","66.373","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Sebastian Wheldon","4","4","798","X30 Jr","13","13","0.003","","0.093","0 Laps","6","511.915","3","66.376","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Max Garcia","5","5","759","X30 Jr","10","10","0.095","","0.188","0 Laps","6","513.905","5","66.471","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Max Taylor","6","6","733","X30 Jr","24","24","0.037","","0.225","12.012","6","525.978","4","66.508","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Teddy Musella","7","7","725","X30 Jr","22","22","0.067","","0.292","11.51","6","525.476","2","66.575","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Leonardo Escorpioni","8","8","755","X30 Jr","16","16","0.030","","0.322","1.503","6","515.469","5","66.605","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Charlie Smith","9","9","706","X30 Jr","14","14","0.047","","0.369","1.281","6","515.247","4","66.652","0.0","0.0","0.0","0","OTK","Corona del Mar CA"
"Ayden Ingratta","10","10","750","X30 Jr","17","17","0.064","","0.433","0.245","6","514.211","4","66.716","0.0","0.0","0.0","0","CRG KT5"
"Jorge Ortiz","11","11","711","X30 Jr","19","19","0.291","","0.724","3.632","6","517.598","4","67.007","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Oscar Iliffe","12","12","780","X30 Jr","18","18","0.045","","0.769","3.724","6","517.69","4","67.052","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Nicholad Aubiado","13","13","734","X30 Jr","25","25","0.048","","0.817","17.689","6","531.655","4","67.1","0.0","0.0","0.0","0","BirelART","DAVENPORT FL"
"Anthony Martella","14","14","742","X30 Jr","2","2","0.006","","0.823","0 Laps","6","499.865","4","67.106","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Luke Powers","15","15","751","X30 Jr","9","9","0.077","","0.900","0 Laps","6","509.725","4","67.183","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Gavin Whitt","16","16","715","X30 Jr","26","26","0.016","","0.916","33.7","6","547.666","5","67.199","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Liam Kerper","17","17","740","X30 Jr","6","6","0.009","","0.925","0 Laps","6","506.147","4","67.208","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Colin Aitken","18","18","791","X30 Jr","12","12","0.067","","0.992","5.533","6","519.499","4","67.275","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Jackson Wolny","19","19","796","X30 Jr","3","3","0.096","","1.088","0 Laps","6","512.555","3","67.371","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Emma Kate Scarbrough","20","20","708","X30 Jr","23","23","0.051","","1.139","17.751","6","531.717","6","67.422","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Lorenzo Castillo","21","21","735","X30 Jr","1","1","0.069","","1.208","0 Laps","6","499.213","3","67.491","0.0","0.0","0.0","0","Tony Kart"
"Chris Aitken","22","22","722","X30 Jr","7","7","0.089","","1.297","12.188","6","526.154","4","67.58","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Gavin Wardle","23","23","769","X30 Jr","5","5","0.502","","1.799","0 Laps","6","511.111","4","68.082","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Aidan Lourenco","24","24","729","X30 Jr","4","4","0.158","","1.957","0 Laps","6","505.036","6","68.24","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Raul Alvarado","25","25","710","X30 Jr","20","20","0.049","","2.006","13.429","6","527.395","3","68.289","0.0","0.0","0.0","0","Tony Kart"
"Daniel Binder","26","26","730","X30 Jr","8","8","0.575","","2.581","2 Laps","4","418.131","3","68.864","0.0","0.0","0.0","0","OTK Redspeed","Brooklyn NY"
"Christian Cameron","27","27","719","X30 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Ernesto Rivera","28","28","724","X30 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart"
"Steven Miller","29","29","773","X30 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
