"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","13 KA100 Sr (360#) by Mike Doty Racing","1073746734","Prefinal EVEN","Race","2022-09-17 15:46:00 UTC","2022-09-17 16:01:21 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","5","5","","","","0","12","817.421","4","68.434","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Gavin Bayliff","2","2","964","KA100 Sr","7","7","0.051","","0.051","0.051","12","817.472","5","68.442","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Logan Adams","3","3","932","KA100 Sr","1","1","0.993","","1.044","1.044","12","818.465","4","68.556","0.0","0.0","0.0","0","Tony Kart EOS","Greenfield IN"
"Connor Ferris","4","4","902","KA100 Sr","6","6","0.447","","1.491","1.491","12","818.912","6","68.296","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Emerson Reed","5","5","989","KA100 Sr","10","10","0.031","","1.522","1.522","12","818.943","12","68.222","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Matthew Mockabee","6","6","966","KA100 Sr","9","9","0.632","","2.154","2.154","12","819.575","8","68.397","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"TJ Koyen","7","7","968","KA100 Sr","11","11","0.334","","2.488","2.488","12","819.909","8","68.233","0.0","0.0","0.0","0","Exprit Noesis","Sun Prairie WI"
"Adrian Cruz","8","8","967","KA100 Sr","2","2","0.345","","2.833","2.833","12","820.254","8","68.253","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Brooke Berry","9","9","925","KA100 Sr","14","14","1.679","","4.512","4.512","12","821.933","8","68.224","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Collin Hayes","10","10","992","KA100 Sr","13","13","0.191","","4.703","4.703","12","822.124","5","68.37","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
