"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","27 X30 Pro Senior (365#) by Franklin Motorsports","1073746789","Final","Race","2022-09-18 21:01:00 UTC","2022-09-18 21:23:02 UTC","FINAL","18","https://racehero.io/events/uspks-new-castle/results/1073746789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","316","X30 Pro Sr","1","1","","","","0","18","1178.288","14","65.162","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Jeremy Fletcher","2","2","322","X30 Pro Sr","3","3","1.816","","1.816","1.816","18","1180.104","14","65.225","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Marijn Kremers","3","3","302","X30 Pro Sr","7","7","0.045","","1.861","1.861","18","1180.149","12","65.085","0.0","0.0","0.0","0","BirelART"
"Ryan Norberg","4","4","1","X30 Pro Sr","25","25","0.105","","1.966","1.966","18","1180.254","13","64.809","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Pauly Massimino","5","5","340","X30 Pro Sr","2","2","0.472","","2.438","2.438","18","1180.726","14","65.237","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Oliver Hodgson","6","6","359","X30 Pro Sr","12","12","0.210","","2.648","2.648","18","1180.936","11","65.078","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Colin Warren","7","7","397","X30 Pro Sr","10","10","1.943","","4.591","4.591","18","1182.879","14","65.309","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Donovan Bonilla","8","8","328","X30 Pro Sr","26","26","0.063","","7.315","7.315","18","1185.603","12","64.842","0.0","0.0","0.0","0","Kosmic Kart"
"Jack Jeffers","9","9","333","X30 Pro Sr","14","14","0.217","","7.532","7.532","18","1185.82","14","65.187","0.0","0.0","0.0","0","CRG Kart CRG","San Antonio TX"
"Diego Ramos","10","10","313","X30 Pro Sr","24","24","0.891","","8.423","8.423","18","1186.711","15","64.997","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Cameron Weinberg","11","11","301","X30 Pro Sr","4","4","2.661","","7.252","7.252","18","1185.54","12","65.363","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Justin White","12","12","323","X30 Pro Sr","8","8","0.488","","8.911","8.911","18","1187.199","11","65.36","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Justin Adakonis","13","13","318","X30 Pro Sr","15","15","0.034","","8.945","8.945","18","1187.233","11","65.36","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Joshua Car","14","14","395","X30 Pro Sr","19","19","0.868","","9.813","9.813","18","1188.101","10","65.157","0.0","0.0","0.0","0","CompKart Covert","Dallas TX"
"Aidan Fox","15","15","374","X30 Pro Sr","13","13","0.046","","9.859","9.859","18","1188.147","15","65.383","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Braden Eves","16","16","347","X30 Pro Sr","17","17","0.113","","9.972","9.972","18","1188.26","15","65.384","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Mauricio Hernandez","17","17","393","X30 Pro Sr","11","11","0.808","","10.780","10.78","18","1189.068","12","65.399","0.0","0.0","0.0","0","BirelART","San José SJ"
"Vinicius Ponce","18","18","307","X30 Pro Sr","27","27","0.076","","10.856","10.856","18","1189.144","15","65.271","0.0","0.0","0.0","0","Kosmic Kart"
"Tyler McIntyre","19","19","338","X30 Pro Sr","9","9","0.614","","11.470","11.47","18","1189.758","12","65.22","0.0","0.0","0.0","0","FA Kart","Palmetto FL"
"Wes Duchak","20","20","335","X30 Pro Sr","6","6","0.537","","12.007","12.007","18","1190.295","14","65.079","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Ricky Liu","21","21","345","X30 Pro Sr","18","18","3.994","","16.001","16.001","18","1194.289","12","65.658","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Santiago Fernandez","22","22","369","X30 Pro Sr","16","16","3.906","","19.907","19.907","18","1198.195","10","66.207","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Zachary Mabry","23","23","378","X30 Pro Sr","22","22","6.333","","26.240","26.24","18","1204.528","12","66.33","0.0","0.0","0.0","0","Tony Kart LN4","Magnolia TX"
"Mariana Reyes","24","24","300","X30 Pro Sr","21","21","0.392","","26.632","26.632","18","1204.92","12","66.471","0.0","0.0","0.0","0","Exprit"
"Haopeng Zhang","25","25","331","X30 Pro Sr","23","23","1.362","","27.994","27.994","18","1206.282","17","66.167","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Nathaniel Cicero","26","26","382","X30 Pro Sr","5","5","11 Laps","","DNF","11 Laps","7","459.716","6","65.779","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Grace Hemmerde","27","27","326","X30 Pro Sr","20","20","","","DNF","12 Laps","6","401.994","5","66.139","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
