"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746777","Final","Race","2022-09-18 19:43:00 UTC","2022-09-18 20:04:56 UTC","FINAL","18","https://racehero.io/events/uspks-new-castle/results/1073746777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","1","1","","","","0","18","1202.373","18","66.628","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Max Taylor","2","2","733","X30 Jr","5","5","4.657","","4.657","4.657","18","1207.03","14","66.933","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Sebastian Wheldon","3","3","798","X30 Jr","3","3","1.650","","6.307","6.307","18","1208.68","18","66.813","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Enzo Vidmontiene","4","4","795","X30 Jr","2","2","0.210","","6.517","6.517","18","1208.89","18","66.976","0.0","0.0","0.0","0","Kart Republic","Saint Cloud FL"
"Teddy Musella","5","5","725","X30 Jr","4","4","1.492","","8.009","8.009","18","1210.382","15","66.786","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Charlie Smith","6","6","706","X30 Jr","8","8","0.068","","8.077","8.077","18","1210.45","16","66.907","0.0","0.0","0.0","0","OTK","Corona del Mar CA"
"Max Garcia","7","7","759","X30 Jr","6","6","0.008","","8.085","8.085","18","1210.458","15","66.885","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Luke Powers","8","8","751","X30 Jr","11","11","12.622","","20.922","20.922","18","1223.295","15","67.364","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Ernesto Rivera","9","9","724","X30 Jr","7","7","0.187","","21.109","21.109","18","1223.482","17","66.889","0.0","0.0","0.0","0","Kosmic Kart"
"Leonardo Escorpioni","10","10","755","X30 Jr","16","16","0.262","","21.371","21.371","18","1223.744","15","67.364","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Ayden Ingratta","11","11","750","X30 Jr","12","12","0.215","","8.300","8.3","18","1210.673","15","66.795","0.0","0.0","0.0","0","CRG KT5"
"Nicholas Ambiado","12","12","734","X30 Jr","14","14","2.308","","23.679","23.679","18","1226.052","10","67.424","0.0","0.0","0.0","0","BirelART","DAVENPORT FL"
"Gavin Whitt","13","13","715","X30 Jr","26","26","0.073","","23.856","23.856","18","1226.229","14","67.423","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Emma Kate Scarbrough","14","14","708","X30 Jr","13","13","0.136","","23.992","23.992","18","1226.365","15","67.355","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Chris Aitken","15","15","722","X30 Jr","28","28","3.642","","27.634","27.634","18","1230.007","14","67.479","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Colin Aitken","16","16","791","X30 Jr","18","18","0.104","","23.783","23.783","18","1226.156","10","67.425","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Oscar Iliffe","17","17","780","X30 Jr","15","15","0.938","","28.572","28.572","18","1230.945","11","67.302","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Aidan Lourenco","18","18","729","X30 Jr","22","22","3.985","","32.557","32.557","18","1234.93","13","68.041","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Lorenzo Castillo","19","19","735","X30 Jr","19","19","2.703","","35.260","35.26","18","1237.633","8","67.656","0.0","0.0","0.0","0","Tony Kart"
"Liam Kerper","20","20","740","X30 Jr","21","21","1.101","","36.361","36.361","18","1238.734","18","68.18","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Raul Alvarado","21","21","710","X30 Jr","24","24","2.413","","38.774","38.774","18","1241.147","18","68.105","0.0","0.0","0.0","0","Tony Kart"
"Daniel Binder","22","22","730","X30 Jr","27","27","5.982","","44.756","44.756","18","1247.129","13","68.535","0.0","0.0","0.0","0","OTK Redspeed","Brooklyn NY"
"Gavin Wardle","23","23","769","X30 Jr","23","23","1.112","","45.868","45.868","18","1248.241","13","68.526","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Steven Miller","24","24","773","X30 Jr","10","10","11.568","","57.436","57.436","18","1259.809","4","68.154","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Jackson Wolny","25","25","796","X30 Jr","20","20","3.824","","1:01.260","1:01.26","18","1263.633","18","67.564","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Jorge Ortiz","26","26","711","X30 Jr","25","25","13 Laps","","DNF","13 Laps","5","340.839","5","68.004","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Anthony Martella","27","27","742","X30 Jr","17","17","4 Laps","","DNF","17 Laps","1","64.471","0","0.0","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Parker DeLong","28","28","736","X30 Jr","9","9","","","DQ","3.118","18","1205.491","9","66.731","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
