"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","22 Micro Swift (225#) by Team Ferris Racing","1073746769","Final","Race","2022-09-18 18:51:00 UTC","2022-09-18 19:10:33 UTC","FINAL","14","https://racehero.io/events/uspks-new-castle/results/1073746769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nicolas Orbezo","1","1","58","Micro Swift","3","3","","","","0","14","1038.986","12","73.645","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Rocco Simone","2","2","95","Micro Swift","10","10","0.080","","0.080","0.08","14","1039.066","10","73.662","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Ashton Woon","3","3","89","Micro Swift","7","7","0.386","","0.466","0.466","14","1039.452","12","73.421","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Cameron Marsha","4","4","14","Micro Swift","5","5","2.356","","2.822","2.822","14","1041.808","7","73.769","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Drew Walz","5","5","19","Micro Swift","8","8","0.403","","3.225","3.225","14","1042.211","5","73.991","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Antonio Pizzonia Neto","6","6","20","Micro Swift","11","11","0.294","","3.519","3.519","14","1042.505","7","73.857","0.0","0.0","0.0","0","Parolin"
"Jackson Gibson","7","7","11","Micro Swift","13","13","0.109","","3.628","3.628","14","1042.614","6","73.789","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Luke Giglio","8","8","68","Micro Swift","18","18","1.601","","5.229","5.229","14","1044.215","10","74.057","0.0","0.0","0.0","0","BirelART","Milton GA"
"Pasha Ali","9","9","42","Micro Swift","15","15","3.382","","8.611","8.611","14","1047.597","7","73.787","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"AJ Stoner","10","10","12","Micro Swift","12","12","0.267","","8.878","8.878","14","1047.864","12","74.276","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Parker Ives","11","11","48","Micro Swift","9","9","0.062","","8.940","8.94","14","1047.926","10","73.896","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Tanner Barsch","12","12","51","Micro Swift","20","20","2.176","","11.170","11.17","14","1050.156","6","73.988","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Alexander Procuna","13","13","66","Micro Swift","6","6","0.055","","11.225","11.225","14","1050.211","13","74.032","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Aston Wyatt","14","14","21","Micro Swift","16","16","0.273","","11.498","11.498","14","1050.484","10","74.061","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Lincoln Davis","15","15","59","Micro Swift","14","14","0.054","","8.994","8.994","14","1047.98","7","74.102","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Jacob Modjeski","16","16","77","Micro Swift","4","4","3.897","","15.395","15.395","14","1054.381","10","73.659","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Kai Mars","17","17","23","Micro Swift","24","24","7.143","","22.538","22.538","14","1061.524","12","74.632","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Christopher Youtsey","18","18","32","Micro Swift","19","19","2.305","","24.843","24.843","14","1063.829","12","75.12","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Greg Hehemann","19","19","34","Micro Swift","21","21","1.065","","25.908","25.908","14","1064.894","9","74.82","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Emerson Laine","20","20","50","Micro Swift","25","25","0.802","","26.710","26.71","14","1065.696","6","74.709","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Asher Farris","21","21","29","Micro Swift","22","22","0.930","","27.640","27.64","14","1066.626","9","75.358","0.0","0.0","0.0","0","Nitro Kart","Brownsburg IN"
"Austin Taylor","22","22","24","Micro Swift","26","26","31.269","","58.909","58.909","14","1097.895","4","76.297","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Colton Schniegenberg","23","23","17","Micro Swift","17","17","3 Laps","","DNF","3 Laps","11","824.02","6","74.033","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Royce Vega","24","24","33","Micro Swift","2","2","1 Lap","","DNF","4 Laps","10","742.687","5","74.158","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Marco Sammut","25","25","75","Micro Swift","1","1","7 Laps","","DNF","11 Laps","3","220.887","2","74.728","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Liam Nachawati","26","26","80","Micro Swift","23","23","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
