"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","03 KA100 Senior -- Friday Practice","1073746796","KA100 SR Happy Hour P1/P2","Practice","2022-09-16 21:04:00 UTC","2022-09-16 21:26:13 UTC","FINAL","9","https://racehero.io/events/uspks-new-castle/results/1073746796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Miles","1","1","983","KA100 Sr","55","55","","","","0","9","1290.742","3","67.412","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Alex Stanfield","2","2","906","KA100 Sr","29","29","0.173","","0.173","2 Laps","7","497.735","5","67.585","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Chase Hand","3","3","927","KA100 Sr","36","36","0.038","","0.211","0 Laps","9","1262.87","7","67.623","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"G3 Argyros","4","4","963","KA100 Sr","35","35","0.054","","0.265","0 Laps","9","1263.604","6","67.677","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA"
"Connor Ferris","5","5","902","KA100 Sr","49","49","0.033","","0.298","0 Laps","9","1288.518","4","67.71","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Gavin Bayliff","6","6","964","KA100 Sr","34","34","0.092","","0.390","0 Laps","9","1262.444","7","67.802","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Brandon Lemke","7","7","901","KA100 Sr","52","52","0.001","","0.391","0 Laps","9","1288.446","4","67.803","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Finnegan Bayliff","8","8","949","KA100 Sr","20","20","0.006","","0.397","1 Lap","8","548.696","5","67.809","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Jeremy Fletcher","9","9","922","KA100 Sr","5","5","0.028","","0.425","1 Lap","8","546.888","7","67.837","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Aiden Levy","10","10","990","KA100 Sr","18","18","","","0.425","1 Lap","8","547.639","7","67.837","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Gia Cicero","11","11","943","KA100 Sr","37","37","0.029","","0.454","0 Laps","9","1263.457","5","67.866","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Emerson Reed","12","12","989","KA100 Sr","54","54","0.078","","0.532","0 Laps","9","1289.507","8","67.944","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Logan Adams","13","13","932","KA100 Sr","38","38","0.042","","0.574","0 Laps","9","1272.501","4","67.986","0.0","0.0","0.0","0","Tony Kart EOS","Greenfield IN"
"Adrian Cruz","14","14","967","KA100 Sr","58","58","0.012","","0.586","2.432","9","1293.174","4","67.998","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"John Burke","15","15","904","KA100 Sr","16","16","0.031","","0.617","1 Lap","8","547.96","7","68.029","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Josh Hotz","16","16","982","KA100 Sr","51","51","0.033","","0.650","1.659","9","1292.401","4","68.062","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Nicholas Terlecki","17","17","988","KA100 Sr","50","50","0.002","","0.652","2.65","9","1293.392","4","68.064","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
