"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","TT Sunday","1073742066","TT Fury-Session 2","Qualifying","2016-07-17 16:30:00 UTC","2016-07-17 16:46:40 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Makes & Models","1","1","22","TTU","1","1","","","","0","9","896.873","3","94.144","84.126","79.476","19.8","0","Lamborghini","Huracan"
"David Gilliland","2","1","99","TT1","2","1","","","7.642","0","9","950.309","6","101.786","77.81","75.007","19.8","0","Dodge","viper"
"james pasquier","3","1","593","TT3","3","1","","","8.825","0","7","810.131","6","102.969","76.916","68.433","15.400000000000002","0","porsche","911"
"Daniel Clayton","4","2","2","TTU","5","2","","","10.780","12.372","8","909.245","6","104.924","75.483","69.684","17.6","0","Dodge","Charger"
"Mike Bratsch","5","2","986","TT3","11","2","","","12.548","1 Lap","6","710.731","4","106.692","74.232","66.861","13.200000000000001","0","Subaru","BRZ"
"Darin Beaudoin","6","1","17","TTB","4","1","","","12.634","0","4","489.599","2","106.778","74.173","64.706","8.8","0","Honda","S2000"
"Robert Poirier","7","1","77","TT2","6","1","","","13.108","0","8","921.151","3","107.252","73.845","68.784","17.6","0","Ford","Mustang"
"blue yellow black","8","1","76","","10","1","","","13.389","0","8","954.278","5","107.533","73.652","66.396","17.6","0","Nissan","350z"
"Chris Hutchens","9","2","68","TTB","8","2","","","14.155","7:05.936","8","915.535","7","108.299","73.131","69.205","17.6","0","Nissan","350z"
"John Howar","10","2","111","TT2","7","2","","","14.754","0 Laps","8","914.532","8","108.898","72.729","69.281","17.6","0","Lotus","Exige S"
"Jan Gerday","11","3","42","TTB","9","3","","","16.348","7:24.205","8","933.804","7","110.492","71.679","67.851","17.6","0","Nissan","350Z"
"Danger Dave","12","2","7","","12","2","","","24.226","4 Laps","4","577.051","2","118.37","66.909","54.9","8.8","0","BMW"
"David Muskovitz","13","4","14","TTB","13","","","","2:16.141","4:00.647","2","730.246","2","230.285","34.392","21.691","4.4","0","Lotus","Elise"
"Greg Warnock","14","3","??","TTU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT4"
"white","15","3","7","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"Steve Marx","16","4","7","TTU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel Atom","3s"
"Steve Marx","17","5","7","TTU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel Atom","3S"
"Jeff Burton","18","3","12","TT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Gt3"
"Jeff Burton","19","4","12","TT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3"
"John Calvin","20","3","15","TT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"John  Calvin","21","4","15","TT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","mustang"
"Greg Warnock","22","6","29","TTU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"white","23","4","41","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche"
"David Bradshaw","24","5","48","TT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","993 Cup"
"Wade Hall","25","7","49","TTU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Derek Wolthoff","26","6","76","TT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","27","7","76","TT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","28","8","76","TT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Andrew Moench","29","5","86","TT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Alex Whetman","30","9","89","TT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","focus"
"Stephen Martin","31","5","89","TTB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Stephen Martin","32","6","89","TTB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Zack Serna","33","2","94","TT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Gilliland","34","3","99","TT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Todd Wilhte","35","4","111","TT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","viper"
"James Pasquier","36","6","593","TT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Shawn Murphy","37","10","667","TT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Jordan Priestley","38","5","725","TT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro SS"
"Carol Nichols","39","8","987","TTU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3"
