"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","TT Saturday","1073742058","TT Storm-Session 2","Qualifying","2016-07-16 16:30:00 UTC","2016-07-16 16:53:02 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Todd Green","1","1","60","TTE","13","5","","","","0","10","1381.738","2","107.335","73.788","57.319","22.0","0","Mazda","Miata"
"black","2","1","89","","6","1","","","0.772","0","10","1261.267","3","108.107","73.261","62.794","22.0","0","Nissan","350z"
"Max Dufford","3","1","50","TTC","5","2","","","1.942","0","8","1105.916","7","109.277","72.476","57.292","17.6","0","Porsche","Boxster"
"Rod Kujaczynski","4","2","14","TTC","1","1","","","2.684","4 Laps","4","618.288","3","110.019","71.988","51.238","8.8","0","Volkswagen","GTI Mk6"
"Tyler Nisonger","5","2","170","TTE","4","2","","","3.814","0 Laps","10","1311.711","1","111.149","71.256","60.379","22.0","0","Mazda","Miata"
"Chris Hutchens","6","1","68","HPDE4","10","1","","","4.018","0","10","1363.938","9","111.353","71.125","58.067","22.0","0","Nissan","350z"
"Joe Evers","7","3","83","TTC","14","","","","4.120","2 Laps","6","1090.18","3","111.455","71.06","43.589","13.200000000000001","0","Porsche","911"
"Jessica Burton","8","3","12","TTE","2","1","","","4.644","0 Laps","10","1289.817","3","111.979","70.728","61.404","22.0","0","Mazda","Miata"
"Trever Pope","9","1","93","TTD","3","1","","","4.905","0","9","1279.97","4","112.24","70.563","55.689","19.8","0","Subaru","BRZ"
"Adam Paulson","10","2","33","HPDE4","12","2","","","7.307","1 Lap","9","1273.863","5","114.642","69.085","55.956","19.8","0","Nissan","350z"
"Erick Gerday","11","4","99","TTE","9","4","","","8.090","1 Lap","9","1242.23","8","115.425","68.616","57.381","19.8","0","Mazda","miata"
"red","12","2","916","","8","2","","","9.153","3 Laps","7","1006.768","2","116.488","67.99","55.067","15.400000000000002","0","Audi"
"Robb Lentz","13","5","14","TTE","7","3","","","9.568","1 Lap","9","1245.533","5","116.903","67.748","57.229","19.8","0","Mazda","Miata"
"black","14","3","94f","","11","3","","","15.215","1:35.082","9","1356.349","8","122.55","64.627","52.553","19.8","0","Ford","mustang"
"Ryan Bosworth","15","6","83","TTE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
