"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","TT Sunday","1073742064","TT Session 1","Qualifying","2016-07-17 14:20:00 UTC","2016-07-17 14:37:40 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Makes & Models","1","1","22","TTU","20","","","","","0","7","1006.259","5","94.524","83.788","55.095","15.400000000000002","0","Lamborghini","Huracan"
"red black","2","1","89","","3","2","","","4.403","0","8","911.769","2","98.927","80.059","69.491","17.6","0","Ford","focus"
"David Gilliland","3","1","99","TT1","2","1","","","8.369","0","5","628.08","3","102.893","76.973","63.049","11.0","0","Dodge","viper"
"Greg Warnock","4","2","29","TTU","17","2","","","9.292","1 Lap","6","967.786","4","103.816","76.289","49.102","13.200000000000001","0","BMW","M3"
"white","5","2","41","","1","1","","","9.800","6 Laps","2","296.518","1","104.324","75.917","53.42","4.4","0","Porsche"
"james pasquier","6","1","593","TT3","6","2","","","10.786","0","6","782.449","5","105.31","75.207","60.732","13.200000000000001","0","porsche","911"
"Darin Beaudoin","7","1","17","TTB","8","1","","","12.217","0","8","1004.476","4","106.741","74.198","63.078","17.6","0","Honda","S2000"
"Andrew Moench","8","2","86","TT3","4","1","","","12.297","4 Laps","2","365.806","1","106.821","74.143","43.302","4.4","0","Scion","FR-S"
"Daniel Clayton","9","3","2","TTU","7","1","","","12.536","-1 Laps","8","974.402","8","107.06","73.977","65.024","17.6","0","Dodge","Charger"
"Robert Poirier","10","1","77","TT2","21","","","","13.479","0","5","955.791","4","108.003","73.331","41.432","11.0","0","Ford","Mustang"
"Todd Green","11","1","60","TTE","5","1","","","13.519","0","4","546.597","2","108.043","73.304","57.959","8.8","0","Mazda","Miata"
"John Howar","12","2","111","TT2","9","1","","","14.215","1:00.154","8","1015.945","3","108.739","72.835","62.366","17.6","0","Lotus","Exige S"
"Chris Hutchens","13","1","68","HPDE4","12","1","","","16.534","0","7","900.794","7","111.058","71.314","61.546","15.400000000000002","0","Nissan","350z"
"Jan Gerday","14","2","42","TTB","11","2","","","16.835","1 Lap","7","900.382","7","111.359","71.121","61.574","15.400000000000002","0","Nissan","350Z"
"Tyler Nisonger","15","2","170","TTE","14","2","","","16.943","6:31.175","7","937.772","6","111.467","71.052","59.119","15.400000000000002","0","Mazda","Miata"
"Max Dufford","16","1","50","TTC","10","1","","","17.969","0","4","582.706","2","112.493","70.404","54.367","8.8","0","Porsche","Boxster"
"David Muskovitz","17","3","14","TTB","19","","","","18.738","6 Laps","2","455.883","2","113.262","69.926","34.746","4.4","0","Lotus","Elise"
"Trever Pope","18","1","93","TTD","13","1","","","19.121","0","7","917.417","4","113.645","69.691","60.431","15.400000000000002","0","Subaru","BRZ"
"Adam Paulson","19","2","33","HPDE4","16","2","","","20.246","53.168","7","953.962","6","114.77","69.008","58.116","15.400000000000002","0","Nissan","350z"
"Ben Lamberson","20","1","916","PTE","15","1","","","22.552","0","7","956.42","7","117.076","67.648","57.966","15.400000000000002","0","Audi"
"Erick Gerday","21","3","99","TTE","18","3","","","24.691","7:50.884","7","1017.481","6","119.215","66.435","54.488","15.400000000000002","0","Mazda","miata"
"white","22","3","7","","22","","","","52.990","7 Laps","1","661.883","1","147.514","53.69","11.966","2.2","0","BMW"
"Greg Warnock","23","4","??","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT4"
"Steve Marx","24","5","7","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel Atom","3S"
"Steve Marx","25","6","7","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel Atom","3s"
"Tyler Mikesell","26","3","9","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Intergrra"
"Jeff Burton","27","4","12","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3"
"Jessica Burton","28","4","12","TTE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jeff Burton","29","5","12","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Gt3"
"Eduardo Acurero","30","5","13","TTE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Rod Kujaczynski","31","2","14","TTC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI Mk6"
"Robb Lentz","32","6","14","TTE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"John  Calvin","33","3","15","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","mustang"
"John Calvin","34","4","15","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"David Bradshaw","35","6","48","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","993 Cup"
"Wade Hall","36","7","49","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
