"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Thunder Saturday","1073742043","Thunder Practice","Practice","2016-07-16 16:10:00 UTC","2016-07-16 16:29:01 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Derek Wolthoff","1","1","22","GTSU","7","1","","","","0","7","864.157","1","96.032","82.473","64.155","15.400000000000002","0","Lamborghini","Huracan"
"Air Power 1 L Long","2","1","496","Super Unlimited","2","1","","","0.205","0","8","1051.048","8","96.237","82.297","60.283","17.6","0","Porsche"
"white","3","1","42","","1","1","","","1.491","0","10","1134.453","6","97.523","81.212","69.813","22.0","0","Porsche"
"Bob Evans","4","1","88","Super Touring 1","17","","","","2.388","0","4","739.147","1","98.42","80.471","42.86","8.8","0","Ford","Fusion"
"MICHAEL EIFLING","5","2","66","Super Touring 1","6","1","","","2.846","5:33.124","9","1072.271","9","98.878","80.099","66.476","19.8","0","Chevrolet","Corvette Z06"
"Gerry Shear","6","1","33","GTS5","12","1","","","5.493","0","9","1101.245","8","101.525","78.01","64.727","19.8","0","Porsche","GT3 CUP"
"Darrell Troester","7","1","41","GTS4","4","1","","","5.680","0","8","1041.141","5","101.712","77.867","60.856","17.6","0","Porsche","996 GT3 Cup"
"Carol Nichols","8","1","987","TTU","3","1","","","5.884","0","8","1047.041","3","101.916","77.711","60.513","17.6","0","Porsche","997 GT3"
"William  Johnson","9","1","95f","Super Touring 3","8","1","","","7.905","0","9","1128.679","8","103.937","76.2","63.153","19.8","0","Ford"
"Greg Warnock","10","2","29","Super Unlimited","11","2","","","8.847","0 Laps","8","1046.042","4","104.879","75.516","60.571","17.6","0","BMW","M3"
"Byron Smith","11","2","52","GTS4","16","2","","","9.646","2 Laps","6","871.592","4","105.678","74.945","54.521","13.200000000000001","0","BMW","330i"
"Jeff Burton","12","1","12","GTS3","5","1","","","9.751","0","9","1132.895","3","105.783","74.87","62.918","19.8","0","Porsche","Gt3"
"Blake Troester","13","2","141","GTS3","10","2","","","10.165","1 Lap","8","1027.854","5","106.197","74.578","61.643","17.6","0","Porsche","951"
"Frank Gannett","14","2","91f","Super Touring 3","9","2","","","11.261","27.963","9","1156.642","4","107.293","73.817","61.627","19.8","0","Ford"
"black","15","2","38","","15","2","","","14.472","2 Laps","8","1091.602","6","110.504","71.672","58.043","17.6","0","Truck"
"Josh Williams","16","3","85f","Super Touring 3","13","3","","","16.289","26.523","8","1155.202","7","112.321","70.512","54.848","17.6","0","Ford"
"Paul Marlowe","17","4","92f","Super Touring 3","14","4","","","20.618","2 Laps","7","1031.907","6","116.65","67.895","53.726","15.400000000000002","0","Ford","302"
"Greg Warnock","18","2","??","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT4"
"Daniel Clayton","19","3","2","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Steve Marx","20","4","7","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel Atom","3s"
"Tyler Mikesell","21","1","9","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Intergrra"
