"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Thunder Saturday","1073742045","Thunder Race","Race","2016-07-16 21:20:00 UTC","2016-07-16 21:49:20 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Derek Wolthoff","1","1","22","GTSU","1","1","","","","0","14","1518.18","2","94.732","83.604","73.035","30.800000000000004","0","Lamborghini","Huracan"
"Air Power 1 L Long","2","1","496","Super Unlimited","2","1","","","6.903","0","14","1525.083","4","95.708","82.752","72.704","30.800000000000004","0","Porsche"
"David Lockwood","3","2","42","GTSU","4","2","","","31.254","31.254","14","1549.434","7","96.771","81.843","71.562","30.800000000000004","0","Porsche"
"Bob Evans","4","1","88","Super Touring 1","3","1","","","33.692","0","14","1551.872","2","97.091","81.573","71.449","30.800000000000004","0","Ford","Fusion"
"MICHAEL EIFLING","5","2","66","Super Touring 1","5","2","","","51.018","17.326","14","1569.198","2","98.564","80.354","70.66","30.800000000000004","0","Chevrolet","Corvette Z06"
"Darrell Troester","6","1","41","GTS4","6","1","","","1:14.430","0","14","1592.61","5","100.687","78.66","69.622","30.800000000000004","0","Porsche","996 GT3 Cup"
"Carol Nichols","7","3","987","GTSU","8","3","","","1:39.581","1:39.581","14","1617.761","7","101.821","77.784","68.539","30.800000000000004","0","Porsche","997 GT3"
"Matt Guiver","8","1","826","Super Touring 3","13","3","","","1 Lap","0","13","1536.519","9","101.733","77.851","67.009","28.6","0","BMW","M3"
"William  Johnson","9","2","95f","Super Touring 3","10","1","","","1 Lap","9.674","13","1546.193","3","104.398","75.864","66.589","28.6","0","Ford"
"Blake Troester","10","1","141","GTS3","14","1","","","1 Lap","0","13","1566.274","5","105.472","75.091","65.736","28.6","0","Porsche","951"
"Byron Smith","11","2","52","GTS4","17","2","","","1 Lap","1 Lap","13","1567.593","13","105.124","75.34","65.68","28.6","0","BMW","330i"
"Skip Sasser","12","3","38","Super Touring 1","15","3","","","1 Lap","1:00.098","13","1611.97","6","108.877","72.743","63.872","28.6","0","Truck"
"Gerry Shear","13","1","33","GTS5","7","1","","","2 Laps","0","12","1455.454","7","101.278","78.201","65.299","26.400000000000002","0","Porsche","GT3 CUP"
"Frank Gannett","14","3","91f","Super Touring 3","19","6","","","2 Laps","1 Lap","12","1518.276","9","110.692","71.55","62.597","26.400000000000002","0","Ford"
"Josh Williams","15","4","85f","Super Touring 3","16","4","","","2 Laps","1 Lap","12","1520.854","8","110.983","71.362","62.491","26.400000000000002","0","Ford"
"Paul Marlowe","16","5","92f","Super Touring 3","18","5","","","2 Laps","30.885","12","1567.404","9","112.057","70.678","60.635","26.400000000000002","0","Ford","302"
"J.R. Smith","17","1","24","Super Touring 2","9","1","","","3 Laps","0","11","1305.597","11","102.014","77.636","66.728","24.200000000000003","0","BMW","M3"
"Dan  McKeever","18","6","93F","Super Touring 3","12","2","","","9 Laps","8 Laps","5","730.384","4","105.317","75.202","54.218","11.0","0","Ford","MUSTANG"
