"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Lightning Saturday","1073742053","Lightning Race","Race","2016-07-16 20:05:00 UTC","2016-07-16 20:36:16 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DXDT Racing","1","1","42","Spec Z","3","3","","","","0","13","1572.632","5","106.449","74.402","65.47","28.6","0"
"Chad Aalders","2","2","99","Spec Z","6","6","","","12.672","12.672","13","1585.304","4","107.466","73.698","64.947","28.6","0","Nissan","350z"
"Kirk Jellum","3","3","5","Spec Z","5","5","","","16.308","16.308","13","1588.94","3","107.665","73.562","64.798","28.6","0","Nissan","350Z"
"Paul Terry","4","4","62","Spec Z","2","2","","","16.784","16.784","13","1589.416","1","107.305","73.808","64.779","28.6","0","Nissan","350Z"
"Kyle Schick","5","5","22","Spec Z","4","4","","","27.484","27.484","13","1600.116","3","107.438","73.717","64.345","28.6","0","Nissan","350z"
"David Gilliand","6","6","99z","Spec Z","9","9","","","29.424","29.424","13","1602.056","9","108.201","73.197","64.267","28.6","0","Nissan","350z"
"Daryn Butler","7","7","21","Spec Z","10","10","","","30.313","30.313","13","1602.945","5","108.712","72.853","64.232","28.6","0","Nissan","350z"
"Towne Storage Racing","8","8","12Z","Spec Z","11","11","","","37.297","37.297","13","1609.929","3","108.677","72.877","63.953","28.6","0","Nissan","350Z"
"Mike Kresser","9","9","77","Spec Z","8","8","","","38.068","38.068","13","1610.7","6","108.16","73.225","63.923","28.6","0","Nissan","350z"
"Tom Rogers","10","1","160","GTS2","12","1","","","1:11.729","0","13","1644.361","2","109.898","72.067","62.614","28.6","0","BMW","325is"
"JD Stull","11","1","98","ThunderRoadster","14","1","","","1:11.894","0","13","1644.526","2","109.284","72.472","62.608","28.6","0"
"Nathan Rohner","12","1","160","PTB","13","1","","","1:27.252","0","13","1659.884","2","109.442","72.367","62.028","28.6","0","Mazda","RX-7"
"Chris Bond","13","1","7","Spec Miata","15","1","","","1:33.749","0","13","1666.381","3","111.603","70.966","61.787","28.6","0","Mazda","Miata"
"Steve Burns","14","1","414","GTS1","16","1","","","1:36.658","0","13","1669.29","3","111.55","71.0","61.679","28.6","0","Porsche","944"
"Erick Gerday","15","2","99","Spec Miata","18","3","","","1:37.507","3.758","13","1670.139","8","112.458","70.426","61.648","28.6","0","Mazda","miata"
"Troy Duffin","16","1","33","PTE","19","1","","","1:55.334","0","13","1687.966","6","112.964","70.111","60.996","28.6","0","Datsun","510"
"Randy Cummings","17","2","61","PTE","21","2","","","1 Lap","1 Lap","12","1586.028","6","113.755","69.623","59.923","26.400000000000002","0","Mazda","Miata"
"Matt Williamson","18","3","14","Spec Miata","17","2","","","1 Lap","1 Lap","12","1592.894","12","112.502","70.399","59.665","26.400000000000002","0","Mazda","Spec Miata"
"Otto Silva","19","1","21","944 Spec","22","1","","","1 Lap","0","12","1606.006","5","115.568","68.531","59.178","26.400000000000002","0","Porsche","944"
"Ben  Lamberson","20","3","916","PTE","24","3","","","1 Lap","1 Lap","12","1632.023","2","117.383","67.471","58.234","26.400000000000002","0"
"James  Burke","21","10","46","Spec Z","1","1","","","2 Laps","2 Laps","11","1368.147","4","106.763","74.183","63.677","24.200000000000003","0","Nissan","350z"
"Todd Green","22","4","60","PTE","25","","","","2 Laps","2 Laps","11","1576.174","1","107.715","73.527","55.273","24.200000000000003","0","Mazda","miata"
"Richard Fitzgerald","23","11","30","Spec Z","7","7","","","4 Laps","4 Laps","9","1150.698","3","107.392","73.749","61.945","19.8","0","Nissan","350z"
"Craig Shane","24","4","44","Spec Miata","20","4","","","4 Laps","4 Laps","9","1226.672","3","112.728","70.258","58.108","19.8","0","mazda","miata"
"Jeff Bogaard","25","2","924","944 Spec","23","2","","","6 Laps","5 Laps","7","1047.933","3","116.265","68.12","52.904","15.400000000000002","0","PORSCHE","924S"
"Arthur Golebiowski","26","12","25","Spec Z","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
