"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","TT Saturday","1073742062","TT Fury-Session 4","Qualifying","2016-07-16 22:15:00 UTC","2016-07-16 22:40:19 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Makes & Models","1","1","22","TTU","1","1","","","","0","9","1013.35","6","95.58","82.863","70.341","19.8","0","Lamborghini","Huracan"
"James Pasquier","2","1","593","TT3","4","1","","","7.800","0","7","921.505","6","103.38","76.611","60.162","15.4","0","Porsche","911"
"David Gilliland","3","1","99","TT1","3","1","","","8.365","0","8","994.525","5","103.945","76.194","63.709","17.6","0","Dodge","viper"
"Daniel Clayton","4","2","2","TTU","6","2","","","8.826","1 Lap","8","994.41","7","104.406","75.858","63.716","17.6","0","Dodge","Charger"
"Jeff Burton","5","1","12","TT2","2","1","","","8.865","0","8","981.695","1","104.445","75.829","64.541","17.6","0","Porsche","GT3"
"Zack Serna","6","2","94","TT1","5","2","","","9.632","6 Laps","2","383.348","1","105.212","75.277","41.32","4.4","0","Honda","Civic CX"
"white","7","1","07","","18","","","","10.312","0","4","993.671","1","105.892","74.793","31.882","8.8","0","Porsche"
"Jennifer Wolthoff","8","2","76","TT2","8","2","","","11.242","40.598","8","1022.293","2","106.822","74.142","61.978","17.6","0","Porsche","911 GT3"
"Stephen Martin","9","1","89","TTB","10","2","","","12.584","0","7","968.216","4","108.164","73.222","57.26","15.4","0","Nissan","350z"
"Steve Marx","10","3","7","TTU","7","3","","","13.107","4 Laps","5","735.636","4","108.687","72.87","53.831","11.0","0","Ariel Atom","3S"
"John Howar","11","3","111","TT2","11","3","","","13.302","57.786","8","1039.481","5","108.882","72.739","60.953","17.6","0","Lotus","Exige S"
"John  Calvin","12","2","15","TT3","12","2","","","13.354","2:00.142","8","1041.647","8","108.934","72.705","60.827","17.6","0","Ford","mustang"
"Wade Hall","13","4","49","TTU","14","4","","","14.631","5 Laps","4","647.734","3","110.211","71.862","48.909","8.8","0","Ford","Shelby GT500"
"Jan Gerday","14","2","42","TTB","15","3","","","14.838","1:45.18","8","1073.396","8","110.418","71.727","59.028","17.6","0","Nissan","350Z"
"Darin Beaudoin","15","3","17","TTB","9","1","","","16.652","6:49.533","3","1377.749","1","112.232","70.568","17.246","6.6","0","Honda","S2000"
"Trever Pope","16","3","93","TT3","16","4","","","18.556","1:00.518","7","982.023","2","114.136","69.391","56.455","15.4","0","Subaru","BRZ"
"David Muskovitz","17","4","14","TTB","17","4","","","19.183","20.345","7","988.561","1","114.763","69.012","56.082","15.4","0","Lotus","Elise"
"Mike Bratsch","18","4","986","TT3","13","3","","","","6 Laps","1","332.074","0","0.0","0.0","23.85","2.2","0","Subaru","BRZ"
"Tyler Mikesell","19","4","9","TT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Intergrra"
"Greg Warnock","20","5","29","TTU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Robert Poirier","21","5","77","TT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Andrew Moench","22","5","86","TT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Todd Wilhte","23","3","111","TT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","viper"
"Shawn Murphy","24","6","667","TT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
