"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Thunder & lighting sunday","1073742049","Thunder Lightning Sunday","Race","2016-07-17 14:00:00 UTC","2016-07-17 14:18:53 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"David Lockwood","1","1","42","GTSU","2","1","","","","0","10","1124.998","10","97.416","81.301","70.4","22.0","0","Porsche"
"Frank Gannett","2","1","91f","Super Touring 3","6","1","","","1 Lap","0","9","1118.157","5","108.549","72.962","63.748","19.8","0","Ford"
"Derek Wolthoff","3","2","22","GTSU","10","2","","","2 Laps","2 Laps","8","945.681","5","93.823","84.414","66.999","17.6","0","Lamborghini","Huracan"
"Air Power 1 L Long","4","1","496","Super Unlimited","1","1","","","2 Laps","0","8","1012.453","2","95.573","82.869","62.581","17.6","0","Porsche"
"Arthur Golebiowski","5","1","25","Spec Z","7","4","","","2 Laps","0","8","1018.176","6","105.407","75.137","62.229","17.6","0","Nissan","350Z"
"JD Stull","6","1","98","ThunderRoadster","14","1","","","2 Laps","0","8","1035.84","6","109.178","72.542","61.168","17.6","0"
"Josh Williams","7","2","85f","Super Touring 3","8","2","","","2 Laps","1 Lap","8","1040.589","8","110.332","71.783","60.889","17.6","0","Ford"
"Tom Rogers","8","1","160","GTS2","16","1","","","2 Laps","0","8","1059.877","3","111.517","71.021","59.781","17.6","0","BMW","325is"
"Daryn Butler","9","2","21","Spec Z","5","3","","","2 Laps","44.625","8","1062.801","8","108.132","73.244","59.616","17.6","0","Nissan","350z"
"Richard Fitzgerald","10","3","30","Spec Z","19","7","","","2 Laps","45.477","8","1063.653","2","106.356","74.467","59.568","17.6","0","Nissan","350z"
"Craig Shane","11","1","44","Spec Miata","20","1","","","2 Laps","0","8","1093.921","8","112.648","70.308","57.92","17.6","0","mazda","miata"
"Greg Warnock","12","2","29","Super Unlimited","11","2","","","2 Laps","1:41.594","8","1114.047","8","104.84","75.544","56.874","17.6","0","BMW","M3"
"Kirk Jellum","13","4","5","Spec Z","18","6","","","3 Laps","1 Lap","7","957.191","5","106.127","74.628","57.919","15.400000000000002","0","Nissan","350Z"
"Paul Marlowe","14","3","92f","Super Touring 3","12","3","","","3 Laps","2 Laps","7","995.681","6","112.675","70.291","55.68","15.400000000000002","0","Ford","302"
"Paul Terry","15","5","62","Spec Z","3","1","","","4 Laps","2 Laps","6","830.1","4","108.436","73.038","57.246","13.200000000000001","0","Nissan","350Z"
"David Gilliand","16","6","99z","Spec Z","4","2","","","4 Laps","2 Laps","6","893.912","3","110.47","71.694","53.16","13.200000000000001","0","Nissan","350z"
"Blake Troester","17","1","141","GTS3","9","1","","","5 Laps","0","5","716.772","3","107.487","73.683","55.248","11.0","0","Porsche","951"
"Skip Sasser","18","1","38","Super Touring 1","13","1","","","5 Laps","0","5","721.308","4","108.48","73.009","54.9","11.0","0","Truck"
"Byron Smith","19","1","52","GTS4","17","1","","","5 Laps","0","5","729.934","1","108.018","73.321","54.251","11.0","0","BMW","330i"
"Kyle Schick","20","7","22","Spec Z","15","5","","","6 Laps","4 Laps","4","604.104","3","107.058","73.979","52.441","8.8","0","Nissan","350z"
"Darrell Troester","21","2","41","GTS4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","996 GT3 Cup"
"Gerry Shear","22","1","33","GTS5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3 CUP"
"Carol Nichols","23","3","987","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3"
"MICHAEL EIFLING","24","2","66","Super Touring 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Z06"
"Bob Evans","25","3","88","Super Touring 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Fusion"
"J.R. Smith","26","1","24","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Dan  McKeever","27","4","93F","Super Touring 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","MUSTANG"
"William  Johnson","28","5","95f","Super Touring 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford"
"Matt Guiver","29","6","826","Super Touring 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Steve Burns","30","1","414","GTS1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Nathan Rohner","31","1","160","PTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Troy Duffin","32","1","33","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","510"
"Todd Green","33","2","60","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","miata"
"Randy Cummings","34","3","61","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Ben  Lamberson","35","4","916","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Bond","36","2","7","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Matt Williamson","37","3","14","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec Miata"
"Carter James","38","4","99","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","miata"
"Towne Storage Racing","39","8","12Z","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"DXDT Racing","40","9","42","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James  Burke","41","10","46","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Mike Kresser","42","11","77","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Chad Aalders","43","12","99","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Otto Silva","44","1","21","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Jeff Bogaard","45","2","924","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PORSCHE","924S"
