"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","TT Saturday","1073742060","TT Fury-Session 3","Qualifying","2016-07-16 19:40:00 UTC","2016-07-16 19:56:35 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Todd Wilhte","1","1","111","TT1","1","1","","","","0","8","960.095","5","103.982","76.167","65.993","17.6","0","Dodge","viper"
"Jeff Burton","2","1","12","TT2","3","2","","","0.921","0","8","966.259","1","104.903","75.498","65.572","17.6","0","Porsche","GT3"
"Daniel Clayton","3","1","2","TTU","11","2","","","1.164","0","7","922.081","7","105.146","75.324","60.125","15.400000000000002","0","Dodge","Charger"
"James Pasquier","4","1","593","TT3","4","1","","","1.606","0","7","941.622","6","105.588","75.009","58.877","15.400000000000002","0","Porsche","911"
"Zack Serna","5","2","94","TT1","16","","","","1.770","2 Laps","6","936.105","3","105.752","74.892","50.764","13.200000000000001","0","Honda","Civic CX"
"Robert Poirier","6","2","77","TT2","2","1","","","1.966","1 Lap","7","945.082","7","105.948","74.754","58.662","15.400000000000002","0","Ford","Mustang"
"Steve Marx","7","2","7","TTU","5","1","","","2.988","1 Lap","6","837.557","5","106.97","74.039","56.736","13.200000000000001","0","Ariel Atom","3S"
"Jennifer Wolthoff","8","3","76","TT2","9","4","","","3.717","1 Lap","7","930.978","3","107.699","73.538","59.55","15.400000000000002","0","Porsche","911 GT3"
"Darin Beaudoin","9","1","17","TTB","6","1","","","3.891","0","5","731.356","3","107.873","73.42","54.146","11.0","0","Honda","S2000"
"Stephen Martin","10","2","89","TTB","7","2","","","5.061","3:49.719","7","961.075","6","109.043","72.632","57.685","15.400000000000002","0","Nissan","350z"
"Mike Bratsch","11","2","986","TT3","15","3","","","6.067","1 Lap","6","908.141","2","110.049","71.968","52.327","13.200000000000001","0","Subaru","BRZ"
"John Howar","12","4","111","TT2","8","3","","","6.378","1 Lap","7","944.359","7","110.36","71.765","58.706","15.400000000000002","0","Lotus","Exige S"
"John  Calvin","13","3","15","TT3","10","2","","","7.042","5.312","7","946.934","7","111.024","71.336","58.547","15.400000000000002","0","Ford","mustang"
"Wade Hall","14","3","49","TTU","12","3","","","7.657","3 Laps","4","662.761","3","111.639","70.943","47.8","8.8","0","Ford","Shelby GT500"
"Jan Gerday","15","3","42","TTB","13","3","","","7.998","3:48.939","7","960.295","6","111.98","70.727","57.732","15.400000000000002","0","Nissan","350Z"
"Andrew Moench","16","4","86","TT3","17","","","","10.510","5 Laps","2","573.958","1","114.492","69.175","27.598","4.4","0","Scion","FR-S"
"David Muskovitz","17","4","14","TTB","14","4","","","11.338","2:21.823","6","873.179","2","115.32","68.678","54.422","13.200000000000001","0","Lotus","Elise"
"Tyler Mikesell","18","5","9","TT2","18","","","","11:36.903","4.384","1","970.643","1","800.885","9.889","8.16","2.2","0","Acura","Intergrra"
"Makes & Models","19","4","22","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"Greg Warnock","20","5","29","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"David Gilliland","21","3","99","TT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","viper"
"Shawn Murphy","22","6","667","TT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
