"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","TT Sunday","1073742070","TT Fury-Session 4","Qualifying","2016-07-17 22:00:00 UTC","2016-07-17 22:18:17 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Makes & Models","1","1","22","TTU","1","1","","","","0","5","651.639","4","96.483","82.087","60.77","11.0","0","Lamborghini","Huracan"
"james pasquier","2","1","593","TT3","2","1","","","7.256","0","5","716.166","1","103.739","76.345","55.294","11.0","0","porsche","911"
"Mike Bratsch","3","2","986","TT3","4","3","","","10.613","5:33.043","8","1049.209","1","107.096","73.952","60.388","17.6","0","Subaru","BRZ"
"John Howar","4","1","111","TT2","7","1","","","11.453","0","7","921.56","6","107.936","73.377","60.159","15.400000000000002","0","Lotus","Exige S"
"Chris Hutchens","5","1","68","TTB","6","2","","","13.532","0","7","924.036","5","110.015","71.99","59.998","15.400000000000002","0","Nissan","350z"
"Matt Guiver","6","3","826","TT3","9","","","","13.665","3:31.267","1","927.433","1","110.148","71.903","8.54","2.2","0"
"David Muskovitz","7","2","14","TTB","8","","","","18.467","5 Laps","2","848.796","2","114.95","68.9","18.662","4.4","0","Lotus","Elise"
"Andrew Moench","8","4","86","TT3","3","2","","","","4 Laps","1","292.319","0","0.0","0.0","27.094","2.2","0","Scion","FR-S"
"Darin Beaudoin","9","3","17","TTB","5","1","","","","6 Laps","1","311.871","0","0.0","0.0","25.395","2.2","0","Honda","S2000"
"Greg Warnock","10","2","??","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT4"
"Daniel Clayton","11","3","2","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"white","12","1","07","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PORSCHE"
"Dave Kizerian","13","5","7","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"Steve Marx","14","4","7","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel Atom","3S"
"Steve Marx","15","5","7","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel Atom","3s"
"Jeff Burton","16","2","12","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3"
"Jeff Burton","17","3","12","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Gt3"
"John  Calvin","18","6","15","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","mustang"
"John Calvin","19","7","15","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Greg Warnock","20","6","29","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"white","21","2","41","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche"
"Jan Gerday","22","4","42","TTB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Bradshaw","23","4","48","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","993 Cup"
"Wade Hall","24","7","49","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Jennifer Wolthoff","25","5","76","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Derek Wolthoff","26","6","76","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","27","7","76","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"David Bradshaw","28","5","76","TTB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Robert Poirier","29","8","77","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Alex Whetman","30","9","89","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","focus"
"Stephen Martin","31","6","89","TTB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Stephen Martin","32","7","89","TTB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"white/black","33","3","93","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche"
"Zack Serna","34","1","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Gilliland","35","2","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","viper"
"David Gilliland","36","3","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Todd Wilhte","37","4","111","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","viper"
"James Pasquier","38","8","593","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Shawn Murphy","39","10","667","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Francis Wilson","40","8","714","TTB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Jordan Priestley","41","5","725","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro SS"
"Carol Nichols","42","8","987","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3"
