"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","TT Sunday","1073742068","TT Fury-Session 3","Qualifying","2016-07-17 19:20:00 UTC","2016-07-17 19:39:05 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"white/black","1","1","93","","1","1","","","","0","3","430.843","2","100.63","78.704","55.148","6.6000000000000005","0","Porsche"
"james pasquier","2","1","593","TT3","2","1","","","3.036","0","7","906.986","4","103.666","76.399","61.126","15.400000000000002","0","porsche","911"
"Daniel Clayton","3","1","2","TTU","4","1","","","3.721","0","8","985.57","6","104.351","75.898","64.288","17.6","0","Dodge","Charger"
"white","4","2","07","","12","","","","3.781","3:53.372","3","664.215","3","104.411","75.854","35.772","6.6000000000000005","0","PORSCHE"
"Andrew Moench","5","2","86","TT3","11","","","","5.388","5 Laps","2","466.393","1","106.018","74.704","33.963","4.4","0","Scion","FR-S"
"Mike Bratsch","6","3","986","TT3","3","2","","","5.859","1:50.599","8","1017.585","4","106.489","74.374","62.265","17.6","0","Subaru","BRZ"
"Darin Beaudoin","7","1","17","TTB","5","1","","","7.280","0","4","601.94","3","107.91","73.394","52.63","8.8","0","Honda","S2000"
"Chris Hutchens","8","2","68","TTB","8","3","","","7.497","5:07.075","7","909.015","3","108.127","73.247","60.989","15.400000000000002","0","Nissan","350z"
"Robert Poirier","9","1","77","TT2","6","1","","","7.517","0","7","937.29","7","108.147","73.234","59.149","15.400000000000002","0","Ford","Mustang"
"David Bradshaw","10","3","76","TTB","7","2","","","7.616","5:25.942","7","927.882","3","108.246","73.167","59.749","15.400000000000002","0","Nissan","350z"
"John Howar","11","2","111","TT2","9","2","","","8.858","0 Laps","7","915.568","7","109.488","72.337","60.553","15.400000000000002","0","Lotus","Exige S"
"Jan Gerday","12","4","42","TTB","0","","","","12.083","4:49.016","6","890.956","4","112.713","70.267","53.336","13.200000000000001","0","Nissan","350Z"
"David Muskovitz","13","5","14","TTB","13","","","","15.131","3:50.698","3","832.638","3","115.761","68.417","28.536","6.6000000000000005","0","Lotus","Elise"
"Greg Warnock","14","2","??","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT4"
"Dave Kizerian","15","4","7","TT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"Steve Marx","16","3","7","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel Atom","3S"
"Steve Marx","17","4","7","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel Atom","3s"
