"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","TT Saturday","1073742061","TT Storm-Session 4","Qualifying","2016-07-16 21:55:00 UTC","2016-07-16 22:20:33 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chris Hutchens","1","1","68","HPDE4","7","1","","","","0","11","1391.59","10","110.58","71.622","62.605","24.200000000000003","0","Nissan","350z"
"Tyler Nisonger","2","1","170","TTE","3","2","","","1.287","0","11","1380.586","5","111.867","70.798","63.104","24.200000000000003","0","Mazda","Miata"
"Jessica Burton","3","2","12","TTE","4","3","","","1.416","0 Laps","11","1372.267","11","111.996","70.717","63.486","24.200000000000003","0","Mazda","Miata"
"Max Dufford","4","1","50","TTC","1","1","","","2.096","0","3","487.877","2","112.676","70.29","48.701","6.6000000000000005","0","Porsche","Boxster"
"Joe Evers","5","2","83","TTC","5","2","","","4.259","1 Lap","2","405.254","1","114.839","68.966","39.087","4.4","0","Porsche","911"
"Robb Lentz","6","3","14","TTE","2","1","","","5.043","2 Laps","9","1247.598","3","115.623","68.498","57.134","19.8","0","Mazda","Miata"
"Adam Paulson","7","2","33","HPDE4","8","2","","","5.763","1 Lap","10","1343.395","9","116.343","68.075","58.955","22.0","0","Nissan","350z"
"Erick Gerday","8","4","99","TTE","6","4","","","6.646","1 Lap","10","1360.618","8","117.226","67.562","58.209","22.0","0","Mazda","miata"
"Daniel Clayton","9","1","2","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Rod Kujaczynski","10","3","14","TTC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI Mk6"
"Ryan Bosworth","11","5","83","TTE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Stephen Martin","12","1","89","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Trever Pope","13","1","93","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Francis Wilson","14","1","714","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
