"Event ID","Event Name","Started At","Ended At"
"107-174-2147483967-20181014","7^ Prova Trofeo Centro Sud Italia","2018-10-14 07:00:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","2-P4 - MNT","1073742789","Prove Libere","Practice","2018-10-14 07:20:00 UTC","2018-10-14 07:35:00 UTC","FINAL","15","https://racehero.io/events/7-prova-trofeo-centro-sud-italia/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULIO DE PAOLI","1","1","190","MNT WC","5","","","","","0","12","936.923","12","56.323","76.7","55.33","14.399999999999999","0"
"MANOLO DI FRANCESCO","2","1","93","MNT","2","1","","","0.008","0","15","960.325","12","56.331","76.69","67.477","18.0","0"
"MAURO SANTILLI","3","1","27","P4","6","","","","0.366","0","9","900.679","5","56.689","76.205","43.167","10.799999999999999","0"
"LORENZO BARCARO","4","2","15","P4","4","","","","0.442","0.14","12","900.819","7","56.765","76.103","57.548","14.399999999999999","0"
"MAURIZIO D'AGOSTINO","5","3","100","P4","9","","","","0.508","38.793","11","939.472","7","56.831","76.015","50.582","13.2","0"
"ANTONIO IAZZETTA","6","1","42","P4 WC","8","","","","1.210","0","4","410.483","4","57.533","75.087","42.097","4.8","0","SI"
"JOSEPH CALASCIBETTA","7","4","33","P4","10","","","","1.977","4 Laps","5","603.685","4","58.3","74.099","35.78","6.0","0"
"PIERLUIGI DAVID","8","5","17","P4","7","","","","2.184","-2 Laps","11","790.282","7","58.507","73.837","60.13","13.2","0"
"FABIO CAU","9","6","333","P4","1","1","","","3.100","1:02.708","14","963.387","13","59.423","72.699","62.779","16.8","0"
"ALESSIO CIRIBIFERA","10","2","171","MNT","3","","","","3.675","2 Laps","13","914.211","8","59.998","72.002","61.43","15.6","0"
"FELICE MARCHESANO","11","2","6","MNT WC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SI"
