"Event ID","Event Name","Started At","Ended At"
"107-174-2147483967-20181014","7^ Prova Trofeo Centro Sud Italia","2018-10-14 07:00:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","1-P2+P3","1073742775","Q2","Qualifying","2018-10-14 09:00:00 UTC","2018-10-14 09:15:23 UTC","FINAL","15","https://racehero.io/events/7-prova-trofeo-centro-sud-italia/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIACOMO DE PAOLI","1","1","194","P2","5","","","","","0","10","704.715","8","56.83","76.016","61.301","12.0","0"
"FRANCESCO FERRARO","2","2","29","P2","4","2","","","0.177","2 Laps","8","520.36","8","57.007","75.78","66.416","9.6","0"
"FABRIZIO PENDENZA","3","3","28","P2","1","1","","","0.297","2:59.856","15","884.571","6","57.127","75.621","73.256","18.0","0"
"MARCO SMERALDO","4","4","9","P2","9","","","","0.818","2:24.758","12","849.473","10","57.648","74.938","61.026","14.399999999999999","0"
"MARCO COPPOLA","5","1","48","P2 WC","3","2","","","1.366","0","15","931.577","5","58.196","74.232","69.559","18.0","0","SI"
"GIUSEPPE NACCI","6","1","97","P3","11","","","","1.930","0","7","904.605","7","58.76","73.519","33.429","8.4","0"
"CHRISTIAN GRAVA","7","2","313","P2 WC","7","","","","2.368","4 Laps","11","766.09","3","59.198","72.975","62.029","13.2","0","SI"
"ALEX BLASI","8","5","354","P2","10","","","","2.737","4 Laps","6","530.038","6","59.567","72.523","48.902","7.199999999999999","0"
"VITTORIO IACOVACCI","9","2","23","P3","6","","","","2.962","-3 Laps","10","690.881","8","59.792","72.25","62.529","12.0","0"
"MICHAEL GABRIELE","10","3","25","P2 WC","2","1","","","2.978","29.414","14","960.991","7","59.808","72.231","62.935","16.8","0"
"ALESSANDRO SETTE","11","3","72","P3","8","","","","4.052","-3 Laps","10","755.859","8","60.882","70.957","57.154","12.0","0"
"DANIELE AGUZZI","12","6","6","P2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
