"Event ID","Event Name","Started At","Ended At"
"107-174-2147483967-20181014","7^ Prova Trofeo Centro Sud Italia","2018-10-14 07:00:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","2-P4 - MNT","1073742779","Q2","Qualifying","2018-10-14 09:20:00 UTC","2018-10-14 09:35:15 UTC","FINAL","14","https://racehero.io/events/7-prova-trofeo-centro-sud-italia/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO BARCARO","1","1","15","P4","6","5","","","","0","10","596.525","10","54.734","78.927","72.419","12.0","0"
"MAURO SANTILLI","2","2","27","P4","5","4","","","0.272","3:49.446","14","825.971","7","55.006","78.537","73.223","16.8","0"
"GIULIO DE PAOLI","3","1","190","MNT WC","10","","","","0.298","0","12","848.164","12","55.032","78.5","61.12","14.399999999999999","0"
"ANTONIO IAZZETTA","4","1","42","P4 WC","2","1","","","0.347","0","8","465.142","3","55.081","78.43","74.3","9.6","0","SI"
"ALESSIO CIRIBIFERA","5","1","171","MNT","8","2","","","0.525","0","14","826.473","10","55.259","78.177","73.178","16.8","0"
"MAURIZIO D'AGOSTINO","6","3","100","P4","1","1","","","0.709","5 Laps","5","290.121","5","55.443","77.918","74.452","6.0","0"
"MANOLO DI FRANCESCO","7","2","93","MNT","7","1","","","1.332","3 Laps","11","670.266","11","56.066","77.052","70.897","13.2","0"
"JOSEPH CALASCIBETTA","8","4","33","P4","3","2","","","1.880","0 Laps","10","595.339","3","56.614","76.306","72.564","12.0","0"
"FELICE MARCHESANO","9","2","6","MNT WC","9","1","","","2.117","-2 Laps","14","845.834","4","56.851","75.988","71.503","16.8","0","SI"
"FABIO CAU","10","5","333","P4","4","3","","","2.876","4:28.847","14","865.372","11","57.61","74.987","69.889","16.8","0"
"PIERLUIGI DAVID","11","6","17","P4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
