"Event ID","Event Name","Started At","Ended At"
"107-174-2147483967-20181014","7^ Prova Trofeo Centro Sud Italia","2018-10-14 07:00:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","2-P4 - MNT","1073742776","Q1","Qualifying","2018-10-14 08:20:00 UTC","2018-10-14 08:35:19 UTC","FINAL","16","https://racehero.io/events/7-prova-trofeo-centro-sud-italia/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULIO DE PAOLI","1","1","190","MNT WC","10","","","","","0","12","774.226","9","54.82","78.803","66.957","14.4","0"
"LORENZO BARCARO","2","1","15","P4","4","3","","","0.537","0","12","806.467","8","55.357","78.039","64.28","14.4","0"
"ANTONIO IAZZETTA","3","1","42","P4 WC","2","1","","","0.604","0","9","552.457","3","55.424","77.945","70.377","10.8","0","SI"
"MAURO SANTILLI","4","2","27","P4","1","1","","","0.637","3 Laps","9","538.608","9","55.457","77.898","72.186","10.8","0"
"MAURIZIO D'AGOSTINO","5","3","100","P4","7","6","","","0.770","2:05.616","15","932.083","11","55.59","77.712","69.522","18.0","0"
"ALESSIO CIRIBIFERA","6","1","171","MNT","9","2","","","0.904","0","15","918.749","11","55.724","77.525","70.531","18.0","0"
"MANOLO DI FRANCESCO","7","2","93","MNT","8","1","","","0.974","1:04.697","16","983.446","8","55.794","77.428","70.283","19.2","0"
"JOSEPH CALASCIBETTA","8","4","33","P4","6","5","","","1.755","2 Laps","10","644.978","8","56.575","76.359","66.979","12.0","0"
"PIERLUIGI DAVID","9","5","17","P4","5","4","","","2.692","3 Laps","9","576.697","4","57.512","75.115","67.418","10.8","0"
"FELICE MARCHESANO","10","2","6","MNT WC","11","","","","2.762","2:45.531","14","939.757","11","57.582","75.023","64.357","16.8","0","SI"
"FABIO CAU","11","6","333","P4","3","2","","","3.215","2:15.6","15","942.067","15","58.035","74.438","68.785","18.0","0"
