"Event ID","Event Name","Started At","Ended At"
"107-174-2147483967-20181014","7^ Prova Trofeo Centro Sud Italia","2018-10-14 07:00:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","1-P2+P3","1073742788","Prove Libere","Practice","2018-10-14 07:00:00 UTC","2018-10-14 07:09:42 UTC","FINAL","7","https://racehero.io/events/7-prova-trofeo-centro-sud-italia/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIELE AGUZZI","1","1","6","P2","5","","","","","0","5","491.324","4","57.331","75.352","43.963","6.0","0"
"MARCO COPPOLA","2","1","48","P2 WC","1","1","","","2.748","0","7","464.263","7","60.079","71.905","65.135","8.4","0","SI"
"MARCO SMERALDO","3","2","9","P2","7","","","","3.112","2 Laps","3","483.875","3","60.443","71.472","26.784","3.5999999999999996","0"
"GIUSEPPE NACCI","4","1","97","P3","6","","","","4.004","0","4","459.743","4","61.335","70.433","37.586","4.8","0"
"FRANCESCO FERRARO","5","3","29","P2","2","1","","","5.344","2 Laps","3","216.505","3","62.675","68.927","59.86","3.5999999999999996","0"
"ALESSANDRO SETTE","6","2","72","P3","3","1","","","5.738","10.05","6","469.793","6","63.069","68.496","55.173","7.199999999999999","0"
"ALEX BLASI","7","4","354","P2","4","","","","14.280","2 Laps","3","457.142","2","71.611","60.326","28.35","3.5999999999999996","0"
"CHRISTIAN GRAVA","8","2","313","P2 WC","0","","","","","7 Laps","0","452.962","0","0.0","0.0","0.0","0.0","0","SI"
"VITTORIO IACOVACCI","9","3","23","P3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICHAEL GABRIELE","10","3","25","P2 WC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABRIZIO PENDENZA","11","5","28","P2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIACOMO DE PAOLI","12","6","194","P2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
