"Event ID","Event Name","Started At","Ended At"
"107-174-2147483967-20181014","7^ Prova Trofeo Centro Sud Italia","2018-10-14 07:00:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","1-P2+P3","1073742773","GARA 1","Race","2018-10-14 11:10:00 UTC","2018-10-14 11:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/7-prova-trofeo-centro-sud-italia/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIELE AGUZZI","1","1","6","P2","1","1","","","","0","13","740.45","4","56.22","76.841","75.846","15.6","0"
"MARCO SMERALDO","2","2","9","P2","5","5","","","23.902","23.902","13","764.352","6","57.226","75.49","73.474","15.6","0"
"GIUSEPPE NACCI","3","1","97","P3","7","1","","","29.487","0","13","769.937","7","58.073","74.389","72.941","15.6","0"
"CHRISTIAN GRAVA","4","3","313","P2","8","7","","","30.198","30.198","13","770.648","3","58.307","74.091","72.874","15.6","0","SI"
"MARCO COPPOLA","5","4","48","P2","6","6","","","33.405","33.405","13","773.855","6","58.301","74.098","72.572","15.6","0","SI"
"FABRIZIO PENDENZA","6","5","28","P2","4","4","","","35.602","35.602","13","776.052","7","57.073","75.693","72.366","15.6","0"
"FRANCESCO FERRARO","7","6","29","P2","3","3","","","36.223","36.223","13","776.673","7","57.048","75.726","72.308","15.6","0"
"MICHAEL GABRIELE","8","7","25","P2","11","9","","","47.980","47.98","13","788.43","4","59.362","72.774","71.23","15.6","0"
"VITTORIO IACOVACCI","9","2","23","P3","10","2","","","50.712","21.225","13","791.162","3","59.561","72.531","70.984","15.6","0"
"ALESSANDRO SETTE","10","3","72","P3","12","3","","","1 Giro","1 Lap","12","747.387","4","61.149","70.647","69.362","14.399999999999999","0"
"ALEX BLASI","11","8","354","P2","9","8","","","1 Giro","7.334","12","747.784","3","60.905","70.93","69.325","14.399999999999999","0"
"GIACOMO DE PAOLI","12","9","194","P2","2","2","","","DNF","3 Laps","10","584.203","3","57.416","75.24","73.947","12.0","0"
