"Event ID","Event Name","Started At","Ended At"
"107-174-2147483967-20181014","7^ Prova Trofeo Centro Sud Italia","2018-10-14 07:00:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","1-P2+P3","1073742772","Q1","Qualifying","2018-10-14 08:00:00 UTC","2018-10-14 08:15:21 UTC","FINAL","14","https://racehero.io/events/7-prova-trofeo-centro-sud-italia/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIELE AGUZZI","1","1","6","P2","1","1","","","","0","7","412.859","5","56.273","76.769","73.245","8.4","0"
"GIACOMO DE PAOLI","2","2","194","P2","8","5","","","1.215","3:09.756","9","602.615","7","57.488","75.146","64.519","10.799999999999999","0"
"FABRIZIO PENDENZA","3","3","28","P2","12","","","","1.708","3:30.504","9","623.363","7","57.981","74.507","62.371","10.799999999999999","0"
"FRANCESCO FERRARO","4","4","29","P2","4","3","","","1.722","3:33.707","10","626.566","9","57.995","74.489","68.947","12.0","0"
"MARCO SMERALDO","5","5","9","P2","6","4","","","1.921","6:17.834","12","790.693","6","58.194","74.234","65.563","14.399999999999999","0"
"MARCO COPPOLA","6","1","48","P2 WC","10","","","","2.386","0","11","755.728","5","58.659","73.646","62.88","13.2","0","SI"
"CHRISTIAN GRAVA","7","2","313","P2 WC","7","2","","","3.206","4 Laps","7","489.046","7","59.479","72.631","61.835","8.4","0","SI"
"VITTORIO IACOVACCI","8","1","23","P3","9","2","","","3.411","0","8","559.469","5","59.684","72.381","61.773","9.6","0"
"GIUSEPPE NACCI","9","2","97","P3","11","","","","3.418","3 Laps","5","390.791","3","59.691","72.373","55.273","6.0","0"
"ALEX BLASI","10","6","354","P2","3","2","","","3.961","1:47.249","8","520.108","8","60.234","71.72","66.448","9.6","0"
"MICHAEL GABRIELE","11","3","25","P2 WC","2","1","","","4.000","3:28.543","14","964.271","13","60.273","71.674","62.721","16.8","0"
"ALESSANDRO SETTE","12","3","72","P3","5","1","","","5.311","2:50.854","11","730.323","11","61.584","70.148","65.067","13.2","0"
