"Event ID","Event Name","Started At","Ended At"
"107-174-2147483967-20181014","7^ Prova Trofeo Centro Sud Italia","2018-10-14 07:00:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","2-P4 - MNT","1073742777","GARA 1","Race","2018-10-14 11:35:00 UTC","2018-10-14 11:45:00 UTC","PROVISIONAL","13","https://racehero.io/events/7-prova-trofeo-centro-sud-italia/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULIO DE PAOLI","1","1","190","MNT WC","2","1","","","","0","13","725.178","10","54.909","78.676","77.443","15.6","0"
"ANTONIO IAZZETTA","2","1","42","P4 WC","4","1","","","1.538","0","13","726.716","12","55.321","78.09","77.279","15.6","0","SI"
"LORENZO BARCARO","3","1","15","P4","1","1","","","2.250","0","13","727.428","4","55.104","78.397","77.204","15.6","0"
"ALESSIO CIRIBIFERA","4","1","171","MNT","5","1","","","2.606","0","13","727.784","13","54.5","79.266","77.166","15.6","0"
"MANOLO DI FRANCESCO","5","2","93","MNT","7","2","","","4.697","2.091","13","729.875","6","55.126","78.366","76.945","15.6","0"
"MAURO SANTILLI","6","2","27","P4","3","2","","","11.896","9.646","13","737.074","4","55.166","78.309","76.193","15.6","0"
"JOSEPH CALASCIBETTA","7","3","33","P4","8","4","","","25.561","23.311","13","750.739","3","56.229","76.829","74.806","15.6","0"
"FELICE MARCHESANO","8","2","6","MNT WC","9","2","","","36.346","36.346","13","761.524","9","57.533","75.087","73.747","15.6","0","SI"
"FABIO CAU","9","4","333","P4","11","6","","","46.209","43.959","13","771.387","5","58.172","74.263","72.804","15.6","0"
"PIERLUIGI DAVID","10","5","17","P4","10","5","","","1 Giro","14.713","12","742.141","4","57.857","74.667","69.852","14.4","0"
"MAURIZIO D'AGOSTINO","11","6","100","P4","6","3","","","DNF","4 Laps","9","506.579","3","55.024","78.511","76.75","10.8","0"
