"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","10. 100cc TaG Jr","1073744563","Heat 2","Race","2021-10-09 21:29:00 UTC","2021-10-09 21:35:41 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Gonzalez","1","1","844","100cc TaG Jr.","2","2","","","","0","8","328.012","6","46.697","49.031","55.842","5.088","0"
"Truly Adams","2","2","845","100cc TaG Jr.","1","1","3.831","","3.831","3.831","8","331.843","3","46.951","48.766","55.197","5.088","0"
"G3 Argyros","3","3","863","100cc TaG Jr.","15","15","0.427","","4.935","4.935","8","332.947","0","0.0","0.0","55.014","5.088","0"
"Alex Mercado","4","4","878","100cc TaG Jr.","6","6","0.277","","5.212","5.212","8","333.224","3","46.967","48.749","54.968","5.088","0"
"Charlie Smith","5","5","112","100cc TaG Jr.","3","3","0.677","","4.508","4.508","8","332.52","6","47.128","48.583","55.085","5.088","0"
"Christian Tokunaga","6","6","847","100cc TaG Jr.","8","8","0.838","","6.050","6.05","8","334.062","8","47.316","48.39","54.831","5.088","0"
"Logan Ainsworth","7","7","824","100cc TaG Jr.","5","5","0.155","","6.205","6.205","8","334.217","4","47.201","48.507","54.805","5.088","0"
"Payton Westcott","8","8","9","100cc TaG Jr.","10","10","2.421","","8.626","8.626","8","336.638","7","47.183","48.526","54.411","5.088","0"
"Troy Hageman","9","9","16","100cc TaG Jr.","7","7","2.013","","10.639","10.639","8","338.651","7","47.079","48.633","54.088","5.088","0"
"Rowe Luckinbill","10","10","886","100cc TaG Jr.","11","11","4.240","","14.879","14.879","8","342.891","5","48.074","47.627","53.419","5.088","0"
"Ian Brady","11","11","424","100cc TaG Jr.","9","9","0.136","","15.015","15.015","8","343.027","7","47.968","47.732","53.398","5.088","0"
"Bryson Grover","12","12","817","100cc TaG Jr.","13","13","2.487","","17.502","17.502","8","345.514","7","48.512","47.197","53.013","5.088","0"
"Joseph Garbo","13","13","806","100cc TaG Jr.","14","14","4.679","","22.181","22.181","8","350.193","7","48.53","47.179","52.305","5.088","0"
"Aidan Quinn","14","14","24","100cc TaG Jr.","12","12","3.282","","25.463","25.463","8","353.475","7","48.235","47.468","51.819","5.088","0"
"Rocky Moran","15","15","871","100cc TaG Jr.","4","4","1 Lap","","1 Lap","1 Lap","7","287.245","6","47.408","48.296","55.796","4.452","0"
