"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272"," 8. KPV / 100cc TaG Sportsman","1073744554","Main","Race","2021-10-09 23:46:00 UTC","2021-10-10 00:00:31 UTC","PROVISIONAL","16","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Hawkins","1","1","33","KPV-100","1","1","","","","0","16","769.703","7","49.068","46.662","47.594","10.176","0"
"Valerie Ercse","2","2","91","KPV-100","3","3","3.034","","3.034","3.034","16","772.737","9","49.089","46.642","47.408","10.176","0"
"Duane Lawson","3","3","353","KPV-100","2","2","5.062","","8.096","8.096","16","777.799","3","49.189","46.547","47.099","10.176","0"
"Trevor Sumner","4","4","99","KPV-100","4","4","5.337","","13.433","13.433","16","783.136","7","49.637","46.127","46.778","10.176","0"
"Randy Sturgeon","5","5","73","KPV-100","6","6","7.246","","20.679","20.679","16","790.382","7","49.994","45.797","46.349","10.176","0"
"Gregorio Urueta","6","6","58","KPV-100","7","7","21.039","","41.718","41.718","16","811.421","3","50.619","45.232","45.147","10.176","0"
"Mauricio Espejo","7","1","7","100cc TaG Sportsman","15","3","0.070","","41.788","0","16","811.491","10","49.783","45.992","45.144","10.176","0"
"Darren Dong","8","7","14","KPV-100","9","9","4.721","","46.509","46.509","16","816.212","3","51.484","44.472","44.882","10.176","0"
"Luc Vallernaud","9","2","207","100cc TaG Sportsman","13","1","1 Lap","","1 Lap","1 Lap","15","806.125","6","51.145","44.767","42.604","9.540000000000001","0"
"Scott Rogers","10","8","654","KPV-100","8","8","7 Laps","","DNF","8 Laps","8","406.447","2","52.313","43.767","45.066","5.088","0"
"Camron Cartwright","11","9","217","KPV-100","5","5","1 Lap","","DNF","9 Laps","7","335.912","2","49.958","45.83","47.712","4.452","0"
"Charlie May","12","3","11","100cc TaG Sportsman","14","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
