"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272"," 8. KPV / 100cc TaG Sportsman","1073744551","Qualifying","Qualifying","2021-10-09 17:10:00 UTC","2021-10-09 17:15:19 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Hawkins","1","1","33","KPV-100","3","3","","","","0","2","117.256","2","49.794","45.981","39.053","1.272","0"
"Trevor Sumner","2","2","99","KPV-100","2","2","0.382","","0.382","0 Laps","2","108.207","2","50.176","45.631","42.319","1.272","0"
"Duane Lawson","3","3","353","KPV-100","1","1","0.130","","0.512","0 Laps","2","102.335","2","50.306","45.513","44.747","1.272","0"
"Valerie Ercse","4","4","91","KPV-100","12","9","0.123","","0.635","4:12.645","2","369.901","2","50.429","45.402","12.38","1.272","0"
"Camron Cartwright","5","5","217","KPV-100","5","5","0.385","","1.020","13.197","2","130.453","2","50.814","45.058","35.102","1.272","0"
"Charlie May","6","1","11","100cc TaG Sportsman","8","3","0.012","","1.032","0","2","350.448","2","50.826","45.048","13.067","1.272","0"
"Mauricio Espejo","7","2","7","100cc TaG Sportsman","7","2","0.089","","1.121","0 Laps","2","135.151","2","50.915","44.969","33.882","1.272","0"
"Randy Sturgeon","8","6","73","KPV-100","4","4","0.285","","1.406","5.204","2","122.46","2","51.2","44.719","37.393","1.272","0"
"Luc Vallernaud","9","3","207","100cc TaG Sportsman","6","1","0.864","","2.270","0 Laps","2","132.61","2","52.064","43.977","34.531","1.272","0"
"Gregorio Urueta","10","7","58","KPV-100","9","6","0.234","","2.504","4:00.728","2","357.984","2","52.298","43.78","12.792","1.272","0"
"Scott Rogers","11","8","654","KPV-100","11","8","0.500","","3.004","4:22.706","2","379.962","2","52.798","43.365","12.052","1.272","0"
"Darren Dong","12","9","14","KPV-100","10","7","0.695","","3.699","4:35.282","2","392.538","2","53.493","42.802","11.666","1.272","0"
