"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266"," 2. LO206 Sr / Jr","1073744525","Warm-Up","Practice","2021-10-09 15:05:00 UTC","2021-10-09 15:11:42 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","44","LO-206 Jr.","4","1","","","","0","5","270.131","5","52.693","43.452","42.379","3.18","0"
"Pietro Moro","2","1","126","LO-206 Sr.","1","1","0.380","","0.380","0","5","269.838","5","53.073","43.141","42.425","3.18","0"
"Seth Willits","3","2","7","LO-206 Sr.","8","7","0.265","","0.645","1 Lap","4","233.678","4","53.338","42.926","39.192","2.544","0"
"Tyler Redman","4","3","666","LO-206 Sr.","6","5","0.075","","0.720","1 Lap","4","222.205","3","53.413","42.866","41.216","2.544","0"
"Aidan Quinn","5","2","24","LO-206 Jr.","13","5","0.089","","0.809","1 Lap","4","229.428","4","53.502","42.795","39.918","2.544","0"
"Lukas Dziemidok","6","4","21","LO-206 Sr.","2","2","0.017","","0.826","1 Lap","4","220.232","4","53.519","42.781","41.585","2.544","0"
"Jose Silva","7","5","46","LO-206 Sr.","3","3","0.078","","0.904","1 Lap","4","222.112","4","53.597","42.719","41.233","2.544","0"
"Bryson Grover","8","3","17","LO-206 Jr.","11","3","0.379","","1.283","1 Lap","4","229.056","4","53.976","42.419","39.983","2.544","0"
"Mikey Griffin","9","6","24","LO-206 Sr.","7","6","0.023","","1.306","1 Lap","4","225.95","3","53.999","42.401","40.533","2.544","0"
"Emerson Thieman","10","4","5","LO-206 Jr.","10","2","0.067","","1.373","1 Lap","4","229.335","4","54.066","42.348","39.935","2.544","0"
"Kaden Flores","11","5","12","LO-206 Jr.","12","4","0.060","","1.433","1 Lap","4","231.491","4","54.126","42.301","39.563","2.544","0"
"Matt Steele","12","7","17","LO-206 Sr.","5","4","0.097","","1.530","1 Lap","4","222.624","3","54.223","42.226","41.138","2.544","0"
"Yujia Wu","13","8","52","LO-206 Sr.","14","9","1.375","","2.905","1 Lap","4","237.102","4","55.598","41.181","38.626","2.544","0"
"Joey Andrews","14","9","171","LO-206 Sr.","9","8","3.287","","6.192","4 Laps","1","64.813","1","58.885","38.883","35.326","0.636","0"
"Karl Zheng","15","10","942","LO-206 Sr.","0","","","","","5 Laps","0","255.136","0","0.0","0.0","0.0","0.0","0"
