"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270"," 6. LO206 Master","1073744545","Warm-Up","Practice","2021-10-09 15:25:00 UTC","2021-10-09 15:37:17 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Master","6","6","","","","0","4","220.375","4","52.897","43.284","41.558","2.544","0"
"Lukas Dziemidok","2","2","21","LO-206 Master","3","3","0.165","","0.165","0 Laps","4","218.034","4","53.062","43.15","42.004","2.544","0"
"Pietro Moro","3","3","126","LO-206 Master","1","1","0.007","","0.172","0 Laps","4","216.991","4","53.069","43.144","42.206","2.544","0"
"Jose Silva","4","4","46","LO-206 Master","2","2","0.055","","0.227","0 Laps","4","218.3","3","53.124","43.099","41.953","2.544","0"
"Travis Mcgill","5","5","36","LO-206 Master","7","7","0.495","","0.722","8.988","4","229.363","4","53.619","42.701","39.93","2.544","0"
"Matt Steele","6","6","17","LO-206 Master","5","5","0.213","","0.935","3.067","4","223.442","4","53.832","42.532","40.988","2.544","0"
"John Rice","7","7","20","LO-206 Master","4","4","0.514","","1.449","10.209","4","230.584","4","54.346","42.13","39.718","2.544","0"
"Shelby Blecker","8","8","22","LO-206 Master","10","10","0.608","","2.057","21.635","4","242.01","3","54.954","41.664","37.843","2.544","0"
"Michael Arias","9","9","9","LO-206 Master","9","9","0.579","","2.636","20.322","4","240.697","4","55.533","41.23","38.049","2.544","0"
"Todd Gerstenberger","10","10","31","LO-206 Master","8","8","0.900","","3.536","25.529","4","245.904","4","56.433","40.572","37.244","2.544","0"
"Mitch Thieman","11","11","4","LO-206 Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
