"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271"," 7. 100cc TaG Sr","1073744549","Main","Race","2021-10-09 23:28:00 UTC","2021-10-09 23:42:48 UTC","PROVISIONAL","16","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Dubato","1","1","906","100cc TaG Sr.","4","4","","","","0","16","739.97","8","46.503","49.236","49.507","10.176","0"
"Izaac Gutierrez","2","2","987","100cc TaG Sr.","3","3","1.044","","1.044","1.044","16","741.014","8","46.554","49.182","49.437","10.176","0"
"Ethan Lampe","3","3","995","100cc TaG Sr.","1","1","0.294","","1.338","1.338","16","741.308","12","46.527","49.21","49.418","10.176","0"
"Ethan Ho","4","4","968","100cc TaG Sr.","2","2","0.229","","1.567","1.567","16","741.537","8","46.501","49.238","49.402","10.176","0"
"Aaron Farhadi","5","5","962","100cc TaG Sr.","21","21","6.972","","8.539","8.539","16","748.509","8","46.726","49.001","48.942","10.176","0"
"Ethan Myrow","6","6","921","100cc TaG Sr.","11","11","0.335","","8.874","8.874","16","748.844","13","47.017","48.697","48.92","10.176","0"
"Ayrton Littel","7","7","920","100cc TaG Sr.","9","9","2.650","","11.524","11.524","16","751.494","13","46.79","48.934","48.748","10.176","0"
"Lanie Benjamin","8","8","972","100cc TaG Sr.","8","8","1.727","","13.251","13.251","16","753.221","9","46.883","48.836","48.636","10.176","0"
"Arie Zimmermann","9","9","21","100cc TaG Sr.","10","10","1.123","","14.374","14.374","16","754.344","10","47.213","48.495","48.564","10.176","0"
"Aiden Bridge","10","10","908","100cc TaG Sr.","13","13","0.198","","14.572","14.572","16","754.542","7","47.207","48.501","48.551","10.176","0"
"Derek Esquibel","11","11","958","100cc TaG Sr.","7","7","1.101","","15.673","15.673","16","755.643","3","46.969","48.747","48.48","10.176","0"
"Samuel Hunt","12","12","989","100cc TaG Sr.","25","25","4.763","","20.436","20.436","16","760.406","14","47.09","48.622","48.176","10.176","0"
"Rehn Palmquist","13","13","998","100cc TaG Sr.","24","24","0.128","","20.564","20.564","16","760.534","10","47.085","48.627","48.168","10.176","0"
"Grace Quinones","14","14","116","100cc TaG Sr.","19","19","0.534","","21.098","21.098","16","761.068","9","47.348","48.357","48.134","10.176","0"
"Kenneth Byers","15","15","999","100cc TaG Sr.","18","18","1.306","","22.404","22.404","16","762.374","14","47.393","48.311","48.052","10.176","0"
"Tony Chen","16","16","12","100cc TaG Sr.","17","17","2.559","","24.963","24.963","16","764.933","9","47.592","48.109","47.891","10.176","0"
"Terrance Underwood","17","17","18","100cc TaG Sr.","16","16","0.389","","25.352","25.352","16","765.322","4","47.711","47.989","47.867","10.176","0"
"Matthew Mccoy","18","18","727","100cc TaG Sr.","12","12","0.236","","25.588","25.588","16","765.558","4","47.63","48.071","47.852","10.176","0"
"Ayrton Demoss","19","19","299","100cc TaG Sr.","14","14","0.136","","25.724","25.724","16","765.694","10","47.647","48.053","47.844","10.176","0"
"Daniel Eaton","20","20","942","100cc TaG Sr.","26","26","0.637","","26.361","26.361","16","766.331","9","47.819","47.881","47.804","10.176","0"
"Ethan Christen","21","21","902","100cc TaG Sr.","22","22","1 Lap","","1 Lap","4.509","15","744.479","11","49.015","46.712","46.132","9.540000000000001","0"
"Jason Little","22","22","5","100cc TaG Sr.","23","23","0.128","","1 Lap","4.637","15","744.607","9","48.953","46.771","46.124","9.540000000000001","0"
"Ryan Vincent","23","23","932","100cc TaG Sr.","6","6","8 Laps","","DNF","9 Laps","7","320.418","7","46.61","49.123","50.02","4.452","0"
"Noel Miller","24","24","420","100cc TaG Sr.","20","20","2 Laps","","DNF","11 Laps","5","253.355","5","50.128","45.675","45.186","3.18","0"
"Ivan Urueta","25","25","333","100cc TaG Sr.","15","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eddie Shimmon","26","26","919","100cc TaG Sr.","5","5","","","DQ","6 Laps","10","458.775","6","46.399","49.346","49.907","6.36","0"
