"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266"," 2. LO206 Sr / Jr","1073744521","Qualifying","Qualifying","2021-10-09 16:10:00 UTC","2021-10-09 16:16:54 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Sr.","2","2","","","","0","2","111.072","2","53.077","43.137","41.227","1.272","0"
"Pietro Moro","2","2","126","LO-206 Sr.","1","1","0.155","","0.155","0 Laps","2","107.104","2","53.232","43.012","42.755","1.272","0"
"Truly Adams","3","1","44","LO-206 Jr.","13","1","0.054","","0.209","0","2","344.214","2","53.286","42.968","13.303","1.272","0"
"Jose Silva","4","3","46","LO-206 Sr.","5","5","0.093","","0.302","23.842","2","134.914","2","53.379","42.893","33.942","1.272","0"
"Lukas Dziemidok","5","4","21","LO-206 Sr.","4","4","0.046","","0.348","8.254","2","119.326","2","53.425","42.856","38.376","1.272","0"
"Matt Steele","6","5","17","LO-206 Sr.","7","7","0.277","","0.625","21.152","2","132.224","2","53.702","42.635","34.632","1.272","0"
"Emerson Thieman","7","2","5","LO-206 Jr.","16","4","0.075","","0.700","3.348","2","347.562","2","53.777","42.576","13.175","1.272","0"
"Tyler Redman","8","6","666","LO-206 Sr.","3","3","0.150","","0.850","6.945","2","118.017","2","53.927","42.457","38.801","1.272","0"
"Aidan Quinn","9","3","24","LO-206 Jr.","14","2","0.112","","0.962","10.397","2","354.611","2","54.039","42.369","12.913","1.272","0"
"Bryson Grover","10","4","17","LO-206 Jr.","15","3","0.206","","1.168","9.531","2","353.745","2","54.245","42.208","12.945","1.272","0"
"Karl Zheng","11","7","942","LO-206 Sr.","10","10","0.071","","1.239","31.464","2","142.536","2","54.316","42.153","32.127","1.272","0"
"Kaden Flores","12","5","12","LO-206 Jr.","17","5","0.059","","1.298","17.853","2","362.067","2","54.375","42.108","12.647","1.272","0"
"Joey Andrews","13","8","171","LO-206 Sr.","9","9","0.020","","1.318","37.161","2","148.233","2","54.395","42.092","30.892","1.272","0"
"Mikey Griffin","14","9","24","LO-206 Sr.","6","6","0.332","","1.650","20.282","2","131.354","2","54.727","41.837","34.862","1.272","0"
"Yujia Wu","15","10","52","LO-206 Sr.","8","8","0.416","","2.066","30.044","2","141.116","2","55.143","41.521","32.45","1.272","0"
