"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266"," 2. LO206 Sr / Jr","1073744524","Main","Race","2021-10-09 21:58:00 UTC","2021-10-09 22:13:30 UTC","PROVISIONAL","16","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Sr.","1","1","","","","0","16","838.335","4","52.21","43.854","43.698","10.176","0"
"Lukas Dziemidok","2","2","21","LO-206 Sr.","2","2","0.209","","0.209","0.209","16","838.544","8","52.134","43.918","43.687","10.176","0"
"Seth Willits","3","3","7","LO-206 Sr.","6","6","2.371","","2.580","2.58","16","840.915","16","52.148","43.906","43.564","10.176","0"
"Tyler Redman","4","4","666","LO-206 Sr.","8","8","7.209","","9.789","9.789","16","848.124","6","52.069","43.972","43.194","10.176","0"
"Jose Silva","5","5","46","LO-206 Sr.","4","4","0.416","","10.205","10.205","16","848.54","6","52.37","43.72","43.173","10.176","0"
"Joey Andrews","6","6","171","LO-206 Sr.","3","3","0.272","","10.477","10.477","16","848.812","16","52.625","43.508","43.159","10.176","0"
"Karl Zheng","7","7","942","LO-206 Sr.","10","10","3.122","","13.599","13.599","16","851.934","7","52.701","43.445","43.001","10.176","0"
"Matt Steele","8","8","17","LO-206 Sr.","5","5","2.541","","16.140","16.14","16","854.475","5","52.927","43.26","42.873","10.176","0"
"Mikey Griffin","9","9","24","LO-206 Sr.","7","7","1.057","","17.197","17.197","16","855.532","4","52.798","43.365","42.82","10.176","0"
"Bryson Grover","10","1","17","LO-206 Junior","14","2","13.893","","31.090","0","16","869.425","6","52.394","43.7","42.135","10.176","0"
"Truly Adams","11","2","44","LO-206 Junior","13","1","0.356","","31.446","0.356","16","869.781","12","52.399","43.695","42.118","10.176","0"
"Emerson Thieman","12","3","5","LO-206 Junior","16","4","0.376","","31.822","0.732","16","870.157","6","52.167","43.89","42.1","10.176","0"
"Aidan Quinn","13","4","24","LO-206 Junior","15","3","0.062","","31.884","0.794","16","870.219","12","51.9","44.116","42.097","10.176","0"
"Yujia Wu","14","10","52","LO-206 Sr.","9","9","2.085","","33.969","33.969","16","872.304","9","53.95","42.439","41.996","10.176","0"
"Kaden Flores","15","5","12","LO-206 Junior","17","5","6.021","","39.990","8.9","16","878.325","12","52.691","43.453","41.708","10.176","0"
