"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270"," 6. LO206 Master","1073744541","Qualifying","Qualifying","2021-10-09 16:50:00 UTC","2021-10-09 16:53:52 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Master","3","3","","","","0","2","115.42","2","52.693","43.452","39.674","1.272","0"
"Lukas Dziemidok","2","2","21","LO-206 Master","2","2","0.421","","0.421","0 Laps","2","112.017","2","53.114","43.107","40.88","1.272","0"
"Jose Silva","3","3","46","LO-206 Master","4","4","0.166","","0.587","6.081","2","121.501","2","53.28","42.973","37.689","1.272","0"
"Seth Willits","4","4","7","LO-206 Master","1","1","0.071","","0.658","0 Laps","2","106.82","2","53.351","42.916","42.868","1.272","0"
"Matt Steele","5","5","17","LO-206 Master","6","6","0.253","","0.911","16.582","2","132.002","2","53.604","42.713","34.69","1.272","0"
"Travis Mcgill","6","6","36","LO-206 Master","5","5","0.090","","1.001","13.413","2","128.833","2","53.694","42.642","35.544","1.272","0"
"Shelby Blecker","7","7","22","LO-206 Master","8","8","1.187","","2.188","31.19","2","146.61","2","54.881","41.719","31.234","1.272","0"
"John Rice","8","8","20","LO-206 Master","7","7","0.017","","2.205","23.783","2","139.203","2","54.898","41.706","32.896","1.272","0"
"Michael Arias","9","9","9","LO-206 Master","9","9","0.300","","2.505","35.505","2","150.925","2","55.198","41.48","30.341","1.272","0"
"Todd Gerstenberger","10","10","31","LO-206 Master","10","10","0.951","","3.456","50.421","2","165.841","2","56.149","40.777","27.612","1.272","0"
"Mitch Thieman","11","11","4","LO-206 Master","11","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
