"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268"," 4. 100cc TaG Master","1073744535","Warm-Up","Practice","2021-10-09 15:15:00 UTC","2021-10-09 15:19:00 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","27","100cc TaG Master","2","2","","","","0","5","244.553","5","47.941","47.759","46.812","3.18","0"
"Brett Harrelson","2","2","704","100cc TaG Master","1","1","0.118","","0.118","0 Laps","5","243.448","5","48.059","47.641","47.024","3.18","0"
"Dana Estes","3","3","702","100cc TaG Master","5","5","0.199","","0.317","8.962","5","253.515","5","48.258","47.445","45.157","3.18","0"
"Gary Hall","4","4","76","100cc TaG Master","12","12","0.069","","0.386","21.751","5","266.304","4","48.327","47.377","42.988","3.18","0"
"Tom Nields","5","5","280","100cc TaG Master","3","3","0.002","","0.388","8.727","5","253.28","5","48.329","47.375","45.199","3.18","0"
"Marcelo Mena","6","6","19","100cc TaG Master","11","11","0.115","","0.503","19.72","5","264.273","5","48.444","47.263","43.319","3.18","0"
"Damien Vallernaud","7","7","532","100cc TaG Master","10","10","0.137","","0.640","19.594","5","264.147","5","48.581","47.13","43.34","3.18","0"
"Richard Hensley","8","8","217","100cc TaG Master","6","6","0.037","","0.677","11.687","5","256.24","4","48.618","47.094","44.677","3.18","0"
"Terry Giffen","9","9","210","100cc TaG Master","7","7","0.039","","0.716","15.677","5","260.23","4","48.657","47.056","43.992","3.18","0"
"Dalmo Ferreira Jr","10","10","213","100cc TaG Master","15","","0.029","","0.745","2.248","2","246.801","2","48.686","47.028","18.554","1.272","0"
"Mike Giles","11","11","538","100cc TaG Master","4","4","0.047","","0.792","10.722","5","255.275","5","48.733","46.983","44.846","3.18","0"
"Larry Hayashigawa","12","12","69","100cc TaG Master","9","9","0.205","","0.997","18.157","5","262.71","5","48.938","46.786","43.577","3.18","0"
"Ron Jenkins","13","13","50","100cc TaG Master","16","16","0.048","","1.045","38","5","282.553","3","48.986","46.74","40.516","3.18","0"
"Michael Bowers","14","14","98","100cc TaG Master","14","14","0.992","","2.037","35.238","5","279.791","5","49.978","45.812","40.916","3.18","0"
"Olivier De Vaulx","15","15","623","100cc TaG Master","13","13","0.424","","2.461","36.438","5","280.991","5","50.402","45.427","40.742","3.18","0"
"Jerid Suchy","16","16","921","100cc TaG Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roy Steele","17","17","225","100cc TaG Master","8","8","","","","25.708","5","270.261","5","48.574","47.136","42.359","3.18","0"
"Robert Perez","18","18","289","100cc TaG Master","15","15","","","","29.162","5","273.715","5","49.001","46.726","41.825","3.18","0"
