"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271"," 7. 100cc TaG Sr","1073744546","Qualifying","Qualifying","2021-10-09 17:00:00 UTC","2021-10-09 17:20:22 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr.","23","23","","","","0","2","1141.12","2","46.931","48.787","4.013","1.272","0"
"Ryan Vincent","2","2","932","100cc TaG Sr.","1","1","0.223","","0.223","0 Laps","2","666.089","2","47.154","48.556","6.875","1.272","0"
"Ethan Ho","3","3","968","100cc TaG Sr.","2","2","0.103","","0.326","0 Laps","2","668.915","2","47.257","48.45","6.846","1.272","0"
"Colby Dubato","4","4","906","100cc TaG Sr.","4","4","0.035","","0.361","18.179","2","1159.299","2","47.292","48.414","3.95","1.272","0"
"Izaac Gutierrez","5","5","987","100cc TaG Sr.","3","3","0.181","","0.542","0 Laps","2","673.914","2","47.473","48.23","6.795","1.272","0"
"Eddie Shimmon","6","6","919","100cc TaG Sr.","22","22","0.020","","0.562","0 Laps","2","1137.897","2","47.493","48.209","4.024","1.272","0"
"Samuel Hunt","7","7","989","100cc TaG Sr.","26","26","0.058","","0.620","9.945","2","1151.065","2","47.551","48.15","3.978","1.272","0"
"Aaron Farhadi","8","8","962","100cc TaG Sr.","12","12","0.028","","0.648","0 Laps","2","889.477","2","47.579","48.122","5.148","1.272","0"
"Rehn Palmquist","9","9","998","100cc TaG Sr.","24","24","0.019","","0.667","6.168","2","1147.288","2","47.598","48.103","3.991","1.272","0"
"Derek Esquibel","10","10","958","100cc TaG Sr.","5","5","0.005","","0.672","0 Laps","2","683.145","2","47.603","48.098","6.703","1.272","0"
"Ayrton Littel","11","11","920","100cc TaG Sr.","6","6","0.172","","0.844","0 Laps","2","687.972","2","47.775","47.925","6.656","1.272","0"
"Ivan Urueta","12","12","333","100cc TaG Sr.","11","11","0.317","","1.161","0 Laps","2","883.87","2","48.092","47.609","5.181","1.272","0"
"Arie Zimmermann","13","13","21","100cc TaG Sr.","7","7","0.045","","1.206","0 Laps","2","693.873","2","48.137","47.564","6.599","1.272","0"
"Aiden Bridge","14","14","908","100cc TaG Sr.","9","9","0.041","","1.247","0 Laps","2","698.501","2","48.178","47.524","6.556","1.272","0"
"Grace Quinones","15","15","116","100cc TaG Sr.","10","10","0.062","","1.309","0 Laps","2","881.579","2","48.24","47.463","5.194","1.272","0"
"Lanie Benjamin","16","16","972","100cc TaG Sr.","25","25","0.050","","1.359","15.444","2","1156.564","2","48.29","47.414","3.959","1.272","0"
"Ayrton Demoss","17","17","299","100cc TaG Sr.","8","8","0.091","","1.450","0 Laps","2","682.179","2","48.381","47.324","6.713","1.272","0"
"Ethan Myrow","18","18","921","100cc TaG Sr.","15","15","0.016","","1.466","0 Laps","2","904.785","2","48.397","47.309","5.061","1.272","0"
"Daniel Eaton","19","19","969","100cc TaG Sr.","13","13","0.078","","1.544","0 Laps","2","897.441","2","48.475","47.233","5.103","1.272","0"
"Kenneth Byers","20","20","999","100cc TaG Sr.","16","16","0.018","","1.562","0 Laps","2","910.407","2","48.493","47.215","5.03","1.272","0"
"Terrance Underwood","21","21","18","100cc TaG Sr.","19","19","0.245","","1.807","0 Laps","2","1124.159","2","48.738","46.978","4.073","1.272","0"
"Tony Chen","22","22","12","100cc TaG Sr.","18","18","0.138","","1.945","0 Laps","2","922.084","2","48.876","46.845","4.966","1.272","0"
"Ethan Christen","23","23","902","100cc TaG Sr.","17","17","0.760","","2.705","0 Laps","2","919.421","2","49.636","46.128","4.981","1.272","0"
"Matthew Mccoy","24","24","727","100cc TaG Sr.","14","14","0.185","","2.890","2:11.808","2","1272.928","2","49.821","45.957","3.597","1.272","0"
"Jason Little","25","25","5","100cc TaG Sr.","21","21","0.717","","3.607","0 Laps","2","1130.752","2","50.538","45.305","4.05","1.272","0"
"Noel Miller","26","26","420","100cc TaG Sr.","20","20","0.282","","3.889","0 Laps","2","1121.033","2","50.82","45.053","4.085","1.272","0"
