"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","10. 100cc TaG Jr","1073744562","Main","Race","2021-10-10 00:22:00 UTC","2021-10-10 00:36:25 UTC","PROVISIONAL","16","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Gonzalez","1","1","844","100cc TaG Jr.","1","1","","","","0","16","735.935","12","46.577","49.157","49.778","10.176","0"
"Truly Adams","2","2","845","100cc TaG Jr.","2","2","2.055","","2.055","2.055","16","737.99","11","46.573","49.162","49.64","10.176","0"
"G3 Argyros","3","3","863","100cc TaG Jr.","3","3","0.104","","2.159","2.159","16","738.094","9","46.616","49.116","49.633","10.176","0"
"Alex Mercado","4","4","878","100cc TaG Jr.","4","4","6.364","","8.523","8.523","16","744.458","15","47.023","48.691","49.208","10.176","0"
"Charlie Smith","5","5","112","100cc TaG Jr.","5","5","0.629","","9.152","9.152","16","745.087","7","46.86","48.86","49.167","10.176","0"
"Payton Westcott","6","6","9","100cc TaG Jr.","8","8","2.139","","11.291","11.291","16","747.226","15","46.989","48.726","49.026","10.176","0"
"Logan Ainsworth","7","7","824","100cc TaG Jr.","7","7","0.156","","11.447","11.447","16","747.382","10","46.969","48.747","49.016","10.176","0"
"Troy Hageman","8","8","16","100cc TaG Jr.","9","9","16.485","","27.932","27.932","16","763.867","8","47.307","48.399","47.958","10.176","0"
"Christian Tokunaga","9","9","847","100cc TaG Jr.","6","6","3.211","","31.143","31.143","16","767.078","10","47.292","48.414","47.757","10.176","0"
"Bryson Grover","10","10","817","100cc TaG Jr.","12","12","0.677","","31.820","31.82","16","767.755","14","48.01","47.69","47.715","10.176","0"
"Aidan Quinn","11","11","24","100cc TaG Jr.","14","14","0.250","","32.070","32.07","16","768.005","15","48.197","47.505","47.7","10.176","0"
"Joseph Garbo","12","12","806","100cc TaG Jr.","13","13","8.376","","40.446","40.446","16","776.381","9","48.218","47.484","47.185","10.176","0"
"Rowe Luckinbill","13","13","886","100cc TaG Jr.","10","10","4 Laps","","DNF","4 Laps","12","566.342","10","47.679","48.021","48.513","7.632","0"
"Ian Brady","14","14","424","100cc TaG Jr.","11","11","0.156","","DNF","4 Laps","12","566.498","3","47.72","47.98","48.5","7.632","0"
"Rocky Moran","15","15","871","100cc TaG Jr.","15","15","9 Laps","","DNF","13 Laps","3","132.383","3","47.583","48.118","51.886","1.908","0"
