"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484264-20211009","Tri-C Karters Round 8 2021, Tecnico","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268"," 4. 100cc TaG Master","1073744534","Main","Race","2021-10-09 22:34:00 UTC","2021-10-09 22:48:09 UTC","PROVISIONAL","16","https://racehero.io/events/tri-c-karters-round-8-2021-tecnico/results/1073744534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","1","1","","","","0","16","755.538","6","47.417","48.286","48.487","10.176","0"
"Tom Nields","2","2","280","100cc TaG Master","5","5","3.048","","3.048","3.048","16","758.586","8","47.602","48.099","48.292","10.176","0"
"Gary Hall","3","3","76","100cc TaG Master","3","3","0.284","","3.332","3.332","16","758.87","7","47.605","48.096","48.274","10.176","0"
"Dana Estes","4","4","702","100cc TaG Master","4","4","1.401","","4.733","4.733","16","760.271","5","47.452","48.251","48.185","10.176","0"
"Robert Perez","5","5","289","100cc TaG Master","10","10","2.706","","7.439","7.439","16","762.977","4","47.792","47.908","48.014","10.176","0"
"Roy Steele","6","6","225","100cc TaG Master","7","7","2.716","","10.155","10.155","16","765.693","5","47.771","47.929","47.844","10.176","0"
"Dalmo Ferreira Jr","7","7","213","100cc TaG Master","11","11","0.499","","10.654","10.654","16","766.192","10","47.657","48.043","47.813","10.176","0"
"Marcelo Mena","8","8","19","100cc TaG Master","15","15","4.008","","14.662","14.662","16","770.2","13","47.631","48.07","47.564","10.176","0"
"Ron Jenkins","9","9","50","100cc TaG Master","6","6","0.727","","15.389","15.389","16","770.927","4","47.926","47.774","47.519","10.176","0"
"Damien Vallernaud","10","10","532","100cc TaG Master","8","8","2.580","","17.969","17.969","16","773.507","5","48.276","47.427","47.36","10.176","0"
"Terry Giffen","11","11","210","100cc TaG Master","9","9","0.258","","18.227","18.227","16","773.765","7","48.134","47.567","47.345","10.176","0"
"Richard Hensley","12","12","217","100cc TaG Master","17","17","3.601","","21.828","21.828","16","777.366","10","48.384","47.321","47.125","10.176","0"
"Mike Giles","13","13","538","100cc TaG Master","14","14","0.969","","22.797","22.797","16","778.335","11","48.363","47.342","47.067","10.176","0"
"Olivier De Vaulx","14","14","623","100cc TaG Master","16","16","18.732","","41.529","41.529","16","797.067","11","49.527","46.229","45.961","10.176","0"
"Larry Hayashigawa","15","15","69","100cc TaG Master","12","12","4 Laps","","DNF","4 Laps","12","587.293","5","48.163","47.539","46.783","7.632","0"
"Michael Bowers","16","16","98","100cc TaG Master","13","13","3 Laps","","DNF","7 Laps","9","437.677","2","48.54","47.169","47.081","5.724","0"
"Mike Smith","17","17","27","100cc TaG Master","2","2","","","DQ","4 Laps","12","569.194","6","47.5","48.202","48.27","7.632","0"
